"subject","predicate","object"
"http://dbpedia.org/resource/John_C._Herbst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/John_C._Herbst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/John_C._Herbst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/John_C._Herbst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/John_C._Herbst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/John_C._Herbst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/John_C._Herbst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/John_C._Herbst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/John_C._Herbst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/John_C._Herbst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/John_C._Herbst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/John_C._Herbst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/John_C._Herbst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/John_C._Herbst","http://www.w3.org/2000/01/rdf-schema#label","جون س. هيربست"
"http://dbpedia.org/resource/John_C._Herbst","http://www.w3.org/2000/01/rdf-schema#label","John C. Herbst"
"http://dbpedia.org/resource/John_C._Herbst","http://www.w3.org/2000/01/rdf-schema#comment","John C. ""Pappy"" Herbst (September 25, 1909 – July 4, 1946) was an American flying ace of World War II who was officially the second highest-scoring fighter pilot in the China Burma India Theater with 18 confirmed victories scored during 7 months with the 23d Fighter Group. The group commander, David Lee ""Tex"" Hill, called Herbst ""one of the greatest fighter pilots I ever saw."""
"http://dbpedia.org/resource/John_C._Herbst","http://www.w3.org/2000/01/rdf-schema#comment","جون س. هيربست (بالإنجليزية: John C. ""Pappy"" Herbst)‏ هو مهندس أمريكي، ولد في 25 سبتمبر 1909 في North County, San Diego ‏ في الولايات المتحدة، وتوفي في 4 يوليو 1946 في ديل مار في الولايات المتحدة."
"http://dbpedia.org/resource/John_C._Herbst","http://xmlns.com/foaf/0.1/name","John C. Herbst"
"http://dbpedia.org/resource/John_C._Herbst","http://xmlns.com/foaf/0.1/nick","Pappy"
"http://dbpedia.org/resource/John_C._Herbst","http://dbpedia.org/property/name","John C. Herbst"
"http://dbpedia.org/resource/John_C._Herbst","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Asiatic-Pacific_Campaign_Medal_ribbon.svg"
"http://dbpedia.org/resource/John_C._Herbst","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/United_States_Army_and_U.S._Air_Force_Presidential_Unit_Citation_ribbon.svg"
"http://dbpedia.org/resource/John_C._Herbst","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Curtiss_P-40,_with_shark_mouth_paint_(00910460_060).jpg"
"http://dbpedia.org/resource/John_C._Herbst","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Silver_Star_ribbon.svg"
"http://dbpedia.org/resource/John_C._Herbst","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NorthAmericanP-51BMustang.jpg"
"http://dbpedia.org/resource/John_C._Herbst","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Distinguished_Flying_Cross_ribbon.svg"
