"subject","predicate","object"
"http://dbpedia.org/resource/90th_Light_Infantry_Division_(Wehrmacht)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/90th_Light_Infantry_Division_(Wehrmacht)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/90th_Light_Infantry_Division_(Wehrmacht)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/90th_Light_Infantry_Division_(Wehrmacht)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/90th_Light_Infantry_Division_(Wehrmacht)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanPanzergrenadierDivisions"
"http://dbpedia.org/resource/90th_Light_Infantry_Division_(Wehrmacht)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArmyUnit108190754"
"http://dbpedia.org/resource/90th_Light_Infantry_Division_(Wehrmacht)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/90th_Light_Infantry_Division_(Wehrmacht)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanWorldWarIIDivisions"
"http://dbpedia.org/resource/90th_Light_Infantry_Division_(Wehrmacht)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Division108213205"
"http://dbpedia.org/resource/90th_Light_Infantry_Division_(Wehrmacht)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Organization"
"http://dbpedia.org/resource/90th_Light_Infantry_Division_(Wehrmacht)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/90th_Light_Infantry_Division_(Wehrmacht)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsEstablishedIn1941"
"http://dbpedia.org/resource/90th_Light_Infantry_Division_(Wehrmacht)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/90th_Light_Infantry_Division_(Wehrmacht)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/90th_Light_Infantry_Division_(Wehrmacht)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Troop_MilitaryUnit"
"http://dbpedia.org/resource/90th_Light_Infantry_Division_(Wehrmacht)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/90th_Light_Infantry_Division_(Wehrmacht)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/90th_Light_Infantry_Division_(Wehrmacht)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/90th_Light_Infantry_Division_(Wehrmacht)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/90th_Light_Infantry_Division_(Wehrmacht)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/90th_Light_Infantry_Division_(Wehrmacht)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/90th_Light_Infantry_Division_(Wehrmacht)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInfantryDivisionsOfGermanyDuringWorldWarII"
"http://dbpedia.org/resource/90th_Light_Infantry_Division_(Wehrmacht)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/90th_Light_Infantry_Division_(Wehrmacht)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/90th_Light_Infantry_Division_(Wehrmacht)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/90th_Light_Infantry_Division_(Wehrmacht)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/90th_Light_Infantry_Division_(Wehrmacht)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/90th_Light_Infantry_Division_(Wehrmacht)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsOfTheWehrmacht"
"http://dbpedia.org/resource/90th_Light_Infantry_Division_(Wehrmacht)","http://www.w3.org/2000/01/rdf-schema#label","90-та легка африканська дивізія (Третій Рейх)"
"http://dbpedia.org/resource/90th_Light_Infantry_Division_(Wehrmacht)","http://www.w3.org/2000/01/rdf-schema#label","90. leichte Afrika-Division"
"http://dbpedia.org/resource/90th_Light_Infantry_Division_(Wehrmacht)","http://www.w3.org/2000/01/rdf-schema#label","90.ª Divisão de Infantaria Leve (Alemanha)"
"http://dbpedia.org/resource/90th_Light_Infantry_Division_(Wehrmacht)","http://www.w3.org/2000/01/rdf-schema#label","90.ª División Ligera Africa"
"http://dbpedia.org/resource/90th_Light_Infantry_Division_(Wehrmacht)","http://www.w3.org/2000/01/rdf-schema#label","90. Panzergrenadier-Division"
"http://dbpedia.org/resource/90th_Light_Infantry_Division_(Wehrmacht)","http://www.w3.org/2000/01/rdf-schema#label","90 Dywizja Piechoty Lekkiej (III Rzesza)"
"http://dbpedia.org/resource/90th_Light_Infantry_Division_(Wehrmacht)","http://www.w3.org/2000/01/rdf-schema#label","제90경보병사단 (독일 국방군)"
"http://dbpedia.org/resource/90th_Light_Infantry_Division_(Wehrmacht)","http://www.w3.org/2000/01/rdf-schema#label","90. leichte Afrika-Division"
"http://dbpedia.org/resource/90th_Light_Infantry_Division_(Wehrmacht)","http://www.w3.org/2000/01/rdf-schema#label","فرقة المشاة الخفيفة التسعين (الفيرماخت)"
"http://dbpedia.org/resource/90th_Light_Infantry_Division_(Wehrmacht)","http://www.w3.org/2000/01/rdf-schema#label","90th Light Infantry Division (Wehrmacht)"
"http://dbpedia.org/resource/90th_Light_Infantry_Division_(Wehrmacht)","http://www.w3.org/2000/01/rdf-schema#label","90-я лёгкая пехотная дивизия (вермахт)"
"http://dbpedia.org/resource/90th_Light_Infantry_Division_(Wehrmacht)","http://www.w3.org/2000/01/rdf-schema#comment","The 90th Light Infantry Division was a light infantry division of the German Army during World War II that served in North Africa as well as Sardinia and Italy. The division played a major role in most of the actions against the British Eighth Army in the Western Desert Campaign and eventually surrendered to the Allies in the final stages of the Tunisia Campaign in May 1943. It was re-constituted later in 1943 and deployed to Sardinia and when the expected Allied invasion of Sardinia failed to materialise, the division was moved to Italy. It was engaged in actions against the Allies in Italy from 1943 to April 1945 when the division was listed as ""destroyed"" in the Po River valley."
"http://dbpedia.org/resource/90th_Light_Infantry_Division_(Wehrmacht)","http://www.w3.org/2000/01/rdf-schema#comment","90 Dywizja Piechoty Lekkiej, 90 Lekka Dywizja Afrykańska (niem. 90. leichte Infanterie-Division, 90. leichte Afrika-Division) – jedna z niemieckich dywizji piechoty z czasów II wojny światowej."
"http://dbpedia.org/resource/90th_Light_Infantry_Division_(Wehrmacht)","http://www.w3.org/2000/01/rdf-schema#comment","La 90. Panzergrenadier-Division ou « 90e Panzergrenadier-Division » (littéralement en français : la « 90e division blindée de grenadiers ») était une division d'infanterie mécanisée (en allemand : Panzergrenadier-Division) de l'Armée de terre allemande (la Heer), au sein de la Wehrmacht, pendant la Seconde Guerre mondiale. Elle a combattu, sous diverses appellations successives, en Afrique au sein de l'Afrika Korps puis en Italie."
"http://dbpedia.org/resource/90th_Light_Infantry_Division_(Wehrmacht)","http://www.w3.org/2000/01/rdf-schema#comment","فرقة المشاة الخفيفة التسعين فرقة مشاة خفيفة للجيش الألماني خلال الحرب العالمية الثانية التي كانت في شمال أفريقيا وكذلك سردينيا وإيطاليا. لعبت الفرقة دورًا رئيسيًا في معظم الأعمال ضد الجيش الثامن البريطاني في حملة الصحراء الغربية واستسلم في النهاية للحلفاء في المراحل الأخيرة من حملة تونس في مايو 1943. أعيد تشكيلها في وقت لاحق في عام 1943 ونشرت في سردينيا وعندما فشل غزو الحلفاء المتوقع لسردينيا، تم نقل الفرقة إلى إيطاليا. انخرطت في إجراءات ضد الحلفاء في إيطاليا من عام 1943 إلى سبتمبر 1944 عندما تم إدراج الفرقة على أنها «مدمرة» جنوب بولونيا."
"http://dbpedia.org/resource/90th_Light_Infantry_Division_(Wehrmacht)","http://www.w3.org/2000/01/rdf-schema#comment","La 90.ª División Ligera ""Africa"" (en alemán: 90. leichte Afrika-Division) fue una división de la Alemania nazi que combatió en la Segunda Guerra Mundial, encuadrada en el Heer. Tras la derrota y rendición del Afrika Korps en Túnez, en mayo de 1943, dos meses después fue reconstituida en Cerdeña como 90.ª División de Granaderos Panzer (en alemán: 90. Panzer-Grenadier-Division)."
"http://dbpedia.org/resource/90th_Light_Infantry_Division_(Wehrmacht)","http://www.w3.org/2000/01/rdf-schema#comment","90-та легка африканська дивізія (Третій Рейх) (нім. 90. leichte Afrika-Division) — легка дивізія Вермахту за часів Другої світової війни."
"http://dbpedia.org/resource/90th_Light_Infantry_Division_(Wehrmacht)","http://www.w3.org/2000/01/rdf-schema#comment","Die 90. leichte Afrika-Division/90. Panzergrenadier-Division war eine Division des Heeres der deutschen Wehrmacht im Zweiten Weltkrieg."
"http://dbpedia.org/resource/90th_Light_Infantry_Division_(Wehrmacht)","http://www.w3.org/2000/01/rdf-schema#comment","제90경보병사단은 제2차세계대전당시 1941년 8월에 창설하고 북아프리카에 파견 했다. 1943년에는 마레트 방어선에서 이탈리아군과 함께 싸우다가 5월에는 항복하면서 해체됐지만 7월에는 90 기갑 척탄병 사단으로 다시 창설되어 이탈리아 전선에 참전 했지만 1945년 4월 종전으로 인해 해체되었다."
"http://dbpedia.org/resource/90th_Light_Infantry_Division_(Wehrmacht)","http://www.w3.org/2000/01/rdf-schema#comment","La 90. leichte Afrika-Division fu una divisione tedesca inizialmente di fanteria leggera, poi ricostituita sul finire della guerra come divisione di fanteria motorizzata con il nome di 90. Panzergrenadier-Division. Combatté nello scacchiere del Mar Mediterraneo durante la seconda guerra mondiale."
"http://dbpedia.org/resource/90th_Light_Infantry_Division_(Wehrmacht)","http://www.w3.org/2000/01/rdf-schema#comment","A 90ª Divisão Leve (em alemão:90. Leichte Afrika-Division) foi uma unidade militar que serviu no Exército alemão durante a Segunda Guerra Mundial. Foi formada no mês de setembro de 1941 e lutou na África do Norte, se rendendo para as forças aliadas na Tunísia em 12 de maio de 1943. Foi reformada no dia 6 de julho de 1943. Foi destruída em Bologna no mês de abril de 1945."
"http://dbpedia.org/resource/90th_Light_Infantry_Division_(Wehrmacht)","http://www.w3.org/2000/01/rdf-schema#comment","90-я африканская лёгкая пехотная дивизия (нем. 90. leichte Afrika-Division) — тактическое соединение сухопутных войск вооружённых сил нацистской Германии. Принимала участие во Второй мировой войне. Принимавшая участие в боях в Африке и Италии. Летом 1943 года вновь сформирована как 90-я моторизованная дивизия по причине разгрома в мае того же года в Тунисе."
"http://dbpedia.org/resource/90th_Light_Infantry_Division_(Wehrmacht)","http://xmlns.com/foaf/0.1/name","90th Light Infantry Division"
"http://dbpedia.org/resource/90th_Light_Infantry_Division_(Wehrmacht)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Loyal_Edmonton_Regiment_infantry_and_Three_Rivers_Regiment_Sherman_tanks_advancing_in_Ortona_December_1943.jpg"
"http://dbpedia.org/resource/90th_Light_Infantry_Division_(Wehrmacht)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_101I-304-0627-26A,_Sardinien,_Palau_Marina,_Offiziere,_Panzer_IV.jpg"
"http://dbpedia.org/resource/90th_Light_Infantry_Division_(Wehrmacht)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/General_German_Brazil.png"
"http://dbpedia.org/resource/90th_Light_Infantry_Division_(Wehrmacht)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/90th_leichte_Afrika_Division_Logo.svg"
"http://dbpedia.org/resource/90th_Light_Infantry_Division_(Wehrmacht)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/90th_leichte_Afrika_Division_Logo_2.svg"
"http://dbpedia.org/resource/90th_Light_Infantry_Division_(Wehrmacht)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/OTL_Hundt_in_Afrika_Korps_car_c1941.jpg"
"http://dbpedia.org/resource/90th_Light_Infantry_Division_(Wehrmacht)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_101I-783-0142-22,_Nordafrika,_Soldat_mit_Panzerbüchse.jpg"
"http://dbpedia.org/resource/90th_Light_Infantry_Division_(Wehrmacht)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_101I-785-0285-14A,_Nordafrika,_Soldat_mit_Sandschutz_Recolored.jpg"
"http://dbpedia.org/resource/90th_Light_Infantry_Division_(Wehrmacht)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_101I-786-0307-12,_Tobruk,_beschädigte_Häuser,_Soldaten.jpg"
"http://dbpedia.org/resource/90th_Light_Infantry_Division_(Wehrmacht)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1945"
"http://dbpedia.org/resource/90th_Light_Infantry_Division_(Wehrmacht)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_units_in_Africa"
"http://dbpedia.org/resource/90th_Light_Infantry_Division_(Wehrmacht)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Infantry_divisions_of_Germany_during_World_War_II"
"http://dbpedia.org/resource/90th_Light_Infantry_Division_(Wehrmacht)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1941"
"http://dbpedia.org/resource/90th_Light_Infantry_Division_(Wehrmacht)","http://dbpedia.org/ontology/wikiPageID",1690737
"http://dbpedia.org/resource/90th_Light_Infantry_Division_(Wehrmacht)","http://dbpedia.org/ontology/wikiPageRevisionID",1116626018
"http://dbpedia.org/resource/90th_Light_Infantry_Division_(Wehrmacht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hitler_Line"
"http://dbpedia.org/resource/90th_Light_Infantry_Division_(Wehrmacht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernst-Gunther_Baade"
"http://dbpedia.org/resource/90th_Light_Infantry_Division_(Wehrmacht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Foreign_Legion"
"http://dbpedia.org/resource/90th_Light_Infantry_Division_(Wehrmacht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gatteo_a_Mare"
"http://dbpedia.org/resource/90th_Light_Infantry_Division_(Wehrmacht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Ortona"
"http://dbpedia.org/resource/90th_Light_Infantry_Division_(Wehrmacht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/10th_Mountain_Division"
