"subject","predicate","object"
"http://dbpedia.org/resource/Interstate_94_Business_(Albion,_Michigan)","http://www.w3.org/2000/01/rdf-schema#label","Interstate 94 Business (Albion, Michigan)"
"http://dbpedia.org/resource/Interstate_94_Business_(Albion,_Michigan)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Interstate_94"
"http://dbpedia.org/resource/Interstate_94_Business_(Albion,_Michigan)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Interstate_Highways_in_Michigan"
"http://dbpedia.org/resource/Interstate_94_Business_(Albion,_Michigan)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Jackson_County,_Michigan"
"http://dbpedia.org/resource/Interstate_94_Business_(Albion,_Michigan)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Business_Interstate_Highways"
"http://dbpedia.org/resource/Interstate_94_Business_(Albion,_Michigan)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Calhoun_County,_Michigan"
"http://dbpedia.org/resource/Interstate_94_Business_(Albion,_Michigan)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:U.S._Route_12"
"http://dbpedia.org/resource/Interstate_94_Business_(Albion,_Michigan)","http://dbpedia.org/ontology/wikiPageID",10674950
"http://dbpedia.org/resource/Interstate_94_Business_(Albion,_Michigan)","http://dbpedia.org/ontology/wikiPageRevisionID",971431989
"http://dbpedia.org/resource/Interstate_94_Business_(Albion,_Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Interstate_94"
"http://dbpedia.org/resource/Interstate_94_Business_(Albion,_Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Interstate_Highways_in_Michigan"
"http://dbpedia.org/resource/Interstate_94_Business_(Albion,_Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:U.S._Route_12"
"http://dbpedia.org/resource/Interstate_94_Business_(Albion,_Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_in_Calhoun_County,_Michigan"
"http://dbpedia.org/resource/Interstate_94_Business_(Albion,_Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Business_Interstate_Highways"
"http://dbpedia.org/resource/Interstate_94_Business_(Albion,_Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Business_routes_of_Interstate_94_in_Michigan"
"http://dbpedia.org/resource/Interstate_94_Business_(Albion,_Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_in_Jackson_County,_Michigan"
"http://dbpedia.org/resource/Interstate_94_Business_(Albion,_Michigan)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Business_routes_of_Interstate_94_in_Michigan"
"http://dbpedia.org/resource/Interstate_94_Business_(Albion,_Michigan)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_route_number"
"http://dbpedia.org/resource/Interstate_94_Business_(Albion,_Michigan)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Interstate_94_Business_(Albion,_Michigan)?oldid=971431989&ns=0"
"http://dbpedia.org/resource/Interstate_94_Business_(Albion,_Michigan)","http://dbpedia.org/ontology/wikiPageLength",422
"http://dbpedia.org/resource/Interstate_94_Business_(Albion,_Michigan)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Interstate_94_Business_(Albion,_Michigan)"
