"subject","predicate","object"
"http://dbpedia.org/resource/A_Moment's_Pleasure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/A_Moment's_Pleasure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/A_Moment's_Pleasure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/A_Moment's_Pleasure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1979Albums"
"http://dbpedia.org/resource/A_Moment's_Pleasure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMillieJacksonAlbums"
"http://dbpedia.org/resource/A_Moment's_Pleasure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/A_Moment's_Pleasure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/A_Moment's_Pleasure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/A_Moment's_Pleasure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/A_Moment's_Pleasure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/A_Moment's_Pleasure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/A_Moment's_Pleasure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/A_Moment's_Pleasure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/A_Moment's_Pleasure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/A_Moment's_Pleasure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/A_Moment's_Pleasure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/A_Moment's_Pleasure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/A_Moment's_Pleasure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSoulAlbums"
"http://dbpedia.org/resource/A_Moment's_Pleasure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/A_Moment's_Pleasure","http://www.w3.org/2000/01/rdf-schema#label","A Moment's Pleasure"
"http://dbpedia.org/resource/A_Moment's_Pleasure","http://www.w3.org/2000/01/rdf-schema#label","A Moment's Pleasure"
"http://dbpedia.org/resource/A_Moment's_Pleasure","http://www.w3.org/2000/01/rdf-schema#comment","This Millie Jackson album, A Moment's Pleasure became another success effort, peaking at #47 on the Top R&B/Hip-Hop Albums #144 on The Billboard 200 chart. Includes the hits ""Never Change Lovers In The Middle of the Night"", ""Kiss You All Over"" and the title track."
"http://dbpedia.org/resource/A_Moment's_Pleasure","http://www.w3.org/2000/01/rdf-schema#comment","A Moment's Pleasure est le dixième album studio de Millie Jackson, sorti en 1979. L'album s'est classé 47e au Top R&B/Hip-Hop Albums et 144e au Billboard 200."
"http://dbpedia.org/resource/A_Moment's_Pleasure","http://dbpedia.org/property/name","A Moment's Pleasure"
"http://dbpedia.org/resource/A_Moment's_Pleasure","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A_Moment's_Pleasure_Album_Art.jpg"
"http://dbpedia.org/resource/A_Moment's_Pleasure","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Brad_Shapiro"
"http://dbpedia.org/resource/A_Moment's_Pleasure","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Millie_Jackson_albums"
"http://dbpedia.org/resource/A_Moment's_Pleasure","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spring_Records_albums"
"http://dbpedia.org/resource/A_Moment's_Pleasure","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1979_albums"
"http://dbpedia.org/resource/A_Moment's_Pleasure","http://dbpedia.org/ontology/wikiPageID",11020556
"http://dbpedia.org/resource/A_Moment's_Pleasure","http://dbpedia.org/ontology/wikiPageRevisionID",999346625
"http://dbpedia.org/resource/A_Moment's_Pleasure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Martin_(producer)"
"http://dbpedia.org/resource/A_Moment's_Pleasure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latimore_(musician)"
"http://dbpedia.org/resource/A_Moment's_Pleasure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Top_R&B/Hip-Hop_Albums"
"http://dbpedia.org/resource/A_Moment's_Pleasure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_R&B/Hip-Hop_Songs"
"http://dbpedia.org/resource/A_Moment's_Pleasure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_produced_by_Brad_Shapiro"
"http://dbpedia.org/resource/A_Moment's_Pleasure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christgau's_Record_Guide:_Rock_Albums_of_the_Seventies"
"http://dbpedia.org/resource/A_Moment's_Pleasure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/A_Moment's_Pleasure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soul_music"
"http://dbpedia.org/resource/A_Moment's_Pleasure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Get_It_Out'cha_System"
