"subject","predicate","object"
"http://dbpedia.org/resource/Tokamak_(comics)","http://www.w3.org/2000/01/rdf-schema#label","Tokamak (comics)"
"http://dbpedia.org/resource/Tokamak_(comics)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:DC_Comics_metahumans"
"http://dbpedia.org/resource/Tokamak_(comics)","http://dbpedia.org/ontology/wikiPageID",7455398
"http://dbpedia.org/resource/Tokamak_(comics)","http://dbpedia.org/ontology/wikiPageRevisionID",1092202723
"http://dbpedia.org/resource/Tokamak_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:DC_Comics_metahumans"
"http://dbpedia.org/resource/Tokamak_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_DC_Comics_characters:_T"
"http://dbpedia.org/resource/Tokamak_(comics)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/List_of_DC_Comics_characters:_T"
"http://dbpedia.org/resource/Tokamak_(comics)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_comics_to_list_entry"
"http://dbpedia.org/resource/Tokamak_(comics)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_fictional_character"
"http://dbpedia.org/resource/Tokamak_(comics)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Tokamak_(comics)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Tokamak_(comics)?oldid=1092202723&ns=0"
"http://dbpedia.org/resource/Tokamak_(comics)","http://dbpedia.org/ontology/wikiPageLength",188
"http://dbpedia.org/resource/Tokamak_(comics)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Tokamak_(comics)"
