"subject","predicate","object"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOntarioMilitaryUnits"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArmyUnit108190754"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsOfCanadaInWorldWarII"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsOfCanadaInTheKoreanWar"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsOfCanadaInWorldWarI"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInfantryRegimentsOfCanada"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattalionsOfTheCanadianExpeditionaryForce"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRegimentsOfCanada"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Regiment108213817"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatManitobaMilitaryUnits"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsBasedInEdmonton"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbertaMilitaryUnits"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsEstablishedIn1914"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Battalion108214083"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://www.w3.org/2000/01/rdf-schema#label","Princess Patricia's Canadian Light Infantry"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://www.w3.org/2000/01/rdf-schema#label","Канадский полк лёгкой пехоты принцессы Патриции"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://www.w3.org/2000/01/rdf-schema#label","패트리샤 공주 캐나다 경보병연대"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://www.w3.org/2000/01/rdf-schema#label","Princess Patricia's Canadian Light Infantry"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://www.w3.org/2000/01/rdf-schema#comment","Le Princess Patricia's Canadian Light Infantry ou PPCLI, littéralement l'« Infanterie légère canadienne de la princesse Patricia », est l'un des trois grands régiments d'infanterie des Forces armées canadiennes."
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://www.w3.org/2000/01/rdf-schema#comment","패트리샤 공주 캐나다 경보병연대(Princess Patricia's Canadian Light Infantry, (PPCLI))는 캐나다 육군 소속 3개의 정규 보병 연대 중에 하나이다. 연대는 예비 대대 하나를 포함한 군인 2000명을 거느리는 총 대대 4개로 이룬다. PPCLI는 앨버타주에 있는 CFB 에드먼턴와 매니토바주에 있는 CFB 샤일로에서 활동한다. 캐나다 육군 제3 사단에 소속하여 통틀어서 캐나다 서부의 정규 보병 연대로 유명하다. 예비 대대인 충성스러운 에드먼턴 연대(LER)는 PPCLI와 아주 가까운 관계가 있지만 공식적으로 소속되지 않다. LER와 PPCLI의 친밀한 협력의 결과로 LER의 공식 명칭은 패트리샤 공주 캐나다 경보병대 제4대대(영어: 4th Battalion, Princess Patricia's Canadian Light Infantry)이다. 이들은 1951년에 인천 상륙 작전이후 제27보병여단 휘하에서 싸운 가평 전투에서 보여준 전적으로 을 받았다. 이 연대는 이후 대한민국을 떠나기 위해 제25보병여단에 배치되었다."
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://www.w3.org/2000/01/rdf-schema#comment","Princess Patricia's Canadian Light Infantry (PPCLI, generally referred to as the Patricia's) is one of the three Regular Force infantry regiments of the Canadian Army of the Canadian Armed Forces. Formed in 1914, it is named for Princess Patricia of Connaught, daughter of the then-Governor General of Canada. The regiment is composed of three battalions, for a total of 2,000 soldiers. The PPCLI is the main lodger unit of Canadian Forces Base (CFB) Edmonton in Alberta and CFB Shilo in Manitoba, and attached to 3rd Canadian Division; as such, it serves as the ""local"" regular infantry regiment for much of Western Canada. The Loyal Edmonton Regiment (LER), a Reserve Force battalion, is affiliated with the PPCLI but is not formally part of it. As part of this affiliation, the LER carries the des"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://www.w3.org/2000/01/rdf-schema#comment","Кана́дский полк лёгкой пехо́ты принце́ссы Патри́ции (англ. Princess Patricia's Canadian Light Infantry, PPCLI, Patricia's, фр. Infanterie légère canadienne de la princesse Patricia) — один из трёх основных пехотных полков Канадских вооружённых сил. Один из самых награждаемых полков Канады. Полк состоит из четырёх батальонов, в том числе батальон основного резерва, совокупной численностью 2000 солдат. Полк — основной пользователь базы Канадских вооружённых сил Эдмонтон в Альберте и БКВС Шайло в Манитобе и входит в Западный округ сухопутных войск; по сути, это «местный» регулярный пехотный полк для Западной и Тихоокеанской Канады. Верный эдмонтонский полк — резервный батальон полка, называемый «4-й батальон Канадского полка лёгкой пехоты принцессы Патриции»."
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/The_Canadian_Forces"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/The_Canadian_Crown"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Military_history_of_Canada_during_World_War_I"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://xmlns.com/foaf/0.1/name","Princess Patricia's Canadian Light Infantry"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://xmlns.com/foaf/0.1/nick","The Pats, Patricia's, The Patricia's, VP, The Picklies or Princess Pat's, Dirty Patricias, The Vicious Patricias"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://xmlns.com/foaf/0.1/homepage","http://www.ppcli.com/"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NATO_Map_Symbol_-_Unit_Size_-_Battalion.svg"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Canada_House.jpg"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Canadian_soldiers_afghanistan.jpg"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Medak_pocket_battle_map.png"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_operation_husky_landing.jpg"
"http://dbpedia.org/resource/Princess_Patricia's_Canadian_Light_Infantry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Streamer_PUC_Army.png"
