"subject","predicate","object"
"http://dbpedia.org/resource/Category:Terrorism_deaths_in_Sri_Lanka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Terrorism_deaths_in_Sri_Lanka","http://www.w3.org/2000/01/rdf-schema#label","Terrorism deaths in Sri Lanka"
"http://dbpedia.org/resource/Category:Terrorism_deaths_in_Sri_Lanka","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sri_Lankan_terrorism_victims"
"http://dbpedia.org/resource/Category:Terrorism_deaths_in_Sri_Lanka","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_murdered_in_Sri_Lanka"
"http://dbpedia.org/resource/Category:Terrorism_deaths_in_Sri_Lanka","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Terrorism_deaths_by_country"
"http://dbpedia.org/resource/Category:Terrorism_deaths_in_Sri_Lanka","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Violent_deaths_in_Sri_Lanka"
"http://dbpedia.org/resource/Category:Terrorism_deaths_in_Sri_Lanka","http://www.w3.org/2004/02/skos/core#prefLabel","Terrorism deaths in Sri Lanka"
"http://dbpedia.org/resource/Category:Terrorism_deaths_in_Sri_Lanka","http://dbpedia.org/ontology/wikiPageID",17612768
"http://dbpedia.org/resource/Category:Terrorism_deaths_in_Sri_Lanka","http://dbpedia.org/ontology/wikiPageRevisionID",818722825
"http://dbpedia.org/resource/Category:Terrorism_deaths_in_Sri_Lanka","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Terrorism_category_definition"
"http://dbpedia.org/resource/Category:Terrorism_deaths_in_Sri_Lanka","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_see_also"
"http://dbpedia.org/resource/Category:Terrorism_deaths_in_Sri_Lanka","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Terrorism_deaths_in_Sri_Lanka?oldid=818722825&ns=14"
