"subject","predicate","object"
"http://dbpedia.org/resource/Praetor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Praetor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Praetor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Praetor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Establishment103297735"
"http://dbpedia.org/resource/Praetor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Praetor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Praetor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Praetor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Praetor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlaceOfBusiness103953020"
"http://dbpedia.org/resource/Praetor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatByzantineAdministrativeOffices"
"http://dbpedia.org/resource/Praetor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://dbpedia.org/resource/Praetor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Office103841666"
"http://dbpedia.org/resource/Praetor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Praetor","http://www.w3.org/2000/01/rdf-schema#label","Pretor"
"http://dbpedia.org/resource/Praetor","http://www.w3.org/2000/01/rdf-schema#label","Praetor"
"http://dbpedia.org/resource/Praetor","http://www.w3.org/2000/01/rdf-schema#label","Praetor"
"http://dbpedia.org/resource/Praetor","http://www.w3.org/2000/01/rdf-schema#label","Préteur"
"http://dbpedia.org/resource/Praetor","http://www.w3.org/2000/01/rdf-schema#label","Pretor"
"http://dbpedia.org/resource/Praetor","http://www.w3.org/2000/01/rdf-schema#label","법무관"
"http://dbpedia.org/resource/Praetor","http://www.w3.org/2000/01/rdf-schema#label","Pretoro"
"http://dbpedia.org/resource/Praetor","http://www.w3.org/2000/01/rdf-schema#label","بريتور"
"http://dbpedia.org/resource/Praetor","http://www.w3.org/2000/01/rdf-schema#label","Pretore"
"http://dbpedia.org/resource/Praetor","http://www.w3.org/2000/01/rdf-schema#label","Praetor"
"http://dbpedia.org/resource/Praetor","http://www.w3.org/2000/01/rdf-schema#label","Pretor"
"http://dbpedia.org/resource/Praetor","http://www.w3.org/2000/01/rdf-schema#label","プラエトル"
"http://dbpedia.org/resource/Praetor","http://www.w3.org/2000/01/rdf-schema#label","Praetor"
"http://dbpedia.org/resource/Praetor","http://www.w3.org/2000/01/rdf-schema#label","Pretore (storia romana)"
"http://dbpedia.org/resource/Praetor","http://www.w3.org/2000/01/rdf-schema#label","Pretor"
"http://dbpedia.org/resource/Praetor","http://www.w3.org/2000/01/rdf-schema#label","Praetur"
"http://dbpedia.org/resource/Praetor","http://www.w3.org/2000/01/rdf-schema#label","Претор"
"http://dbpedia.org/resource/Praetor","http://www.w3.org/2000/01/rdf-schema#label","Pretor"
"http://dbpedia.org/resource/Praetor","http://www.w3.org/2000/01/rdf-schema#label","Претор"
"http://dbpedia.org/resource/Praetor","http://www.w3.org/2000/01/rdf-schema#label","Πραίτορας"
"http://dbpedia.org/resource/Praetor","http://www.w3.org/2000/01/rdf-schema#label","羅馬民選官"
