"subject","predicate","object"
"http://dbpedia.org/resource/VTOL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Helicopter103512147"
"http://dbpedia.org/resource/VTOL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/VTOL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/VTOL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/VTOL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHelicopters"
"http://dbpedia.org/resource/VTOL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/VTOL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/VTOL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/VTOL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/VTOL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Heavier-than-airCraft103510583"
"http://dbpedia.org/resource/VTOL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Craft103125870"
"http://dbpedia.org/resource/VTOL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aircraft102686568"
"http://dbpedia.org/resource/VTOL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/VTOL","http://www.w3.org/2000/01/rdf-schema#label","Літак вертикального злету та приземлення"
"http://dbpedia.org/resource/VTOL","http://www.w3.org/2000/01/rdf-schema#label","VTOL"
"http://dbpedia.org/resource/VTOL","http://www.w3.org/2000/01/rdf-schema#label","VTOL"
"http://dbpedia.org/resource/VTOL","http://www.w3.org/2000/01/rdf-schema#label","VTOL"
"http://dbpedia.org/resource/VTOL","http://www.w3.org/2000/01/rdf-schema#label","垂直離着陸機"
"http://dbpedia.org/resource/VTOL","http://www.w3.org/2000/01/rdf-schema#label","Avion à décollage et atterrissage vertical"
"http://dbpedia.org/resource/VTOL","http://www.w3.org/2000/01/rdf-schema#label","垂直起降"
"http://dbpedia.org/resource/VTOL","http://www.w3.org/2000/01/rdf-schema#label","VTOL"
"http://dbpedia.org/resource/VTOL","http://www.w3.org/2000/01/rdf-schema#label","VTOL"
"http://dbpedia.org/resource/VTOL","http://www.w3.org/2000/01/rdf-schema#label","Самолёт вертикального взлёта и посадки"
"http://dbpedia.org/resource/VTOL","http://www.w3.org/2000/01/rdf-schema#label","VTOL"
"http://dbpedia.org/resource/VTOL","http://www.w3.org/2000/01/rdf-schema#label","VSKL-aviadilo"
"http://dbpedia.org/resource/VTOL","http://www.w3.org/2000/01/rdf-schema#label","VTOL"
"http://dbpedia.org/resource/VTOL","http://www.w3.org/2000/01/rdf-schema#label","Éirí is tuirlingt ingearach"
"http://dbpedia.org/resource/VTOL","http://www.w3.org/2000/01/rdf-schema#label","VTOL"
"http://dbpedia.org/resource/VTOL","http://www.w3.org/2000/01/rdf-schema#label","Lepas landas dan mendarat vertikal"
"http://dbpedia.org/resource/VTOL","http://www.w3.org/2000/01/rdf-schema#label","إقلاع وهبوط عمودي"
"http://dbpedia.org/resource/VTOL","http://www.w3.org/2000/01/rdf-schema#label","VTOL"
"http://dbpedia.org/resource/VTOL","http://www.w3.org/2000/01/rdf-schema#label","수직 이착륙기"
"http://dbpedia.org/resource/VTOL","http://www.w3.org/2000/01/rdf-schema#label","Senkrechtstart und -landung"
"http://dbpedia.org/resource/VTOL","http://www.w3.org/2000/01/rdf-schema#comment","VTOL (akronym av engelska: vertical take-off and landing, ""vertikal start och landning"") är en flygterm som åsyftar på flygfarkoster som kan starta och landa lodrättt utan landningsbana. VTOL-förmåga påträffas naturligt hos de flesta aerostater, helikoptrar och tiltrotorplan, men förekommer även hos vissa jetflygplan, vilka använder vektoriserad dragkraft och eller lyftmotorer (vertikalt lyftande motorer) för vertikal start och landning. Exempel på VTOL-flygplan är exempelvis British Aerospace Harrier, Jakovlev Jak-38, Bell/Boeing V-22 Osprey och Lockheed Martin F-35B Lightning II."
