"subject","predicate","object"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NationalFootballLeagueSeason"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAtlantaFalconsSeasons"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://www.w3.org/2000/01/rdf-schema#label","2013 Atlanta Falcons season"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://www.w3.org/2000/01/rdf-schema#comment","The 2013 Atlanta Falcons season was the franchise's 48th season in the National Football League and the sixth under head coach Mike Smith. The Falcons entered the season as one of the Super Bowl favorites; However, due to multiple key injuries to the team, the Falcons failed to improve on their 13–3 season from 2012, after a 23–30 loss to the New England Patriots in week 4 and failed to match their 13–3 record from last year as a result of a 28–30 week 5 loss against the New York Jets. They were mathematically eliminated from postseason contention for the first time since 2009 and secured the Falcons’ first losing season since 2007, after a 13–17 week 12 loss to the New Orleans Saints."
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Atlanta_falcons_unif_16.png"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_National_Football_League_season_by_team"
"http://dbpedia.org/resource/2013_Atlanta_Falcons_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_in_sports_in_Georgia_(U.S._state)"
