"subject","predicate","object"
"http://dbpedia.org/resource/1885_in_Michigan","http://www.w3.org/2000/01/rdf-schema#label","1885 in Michigan"
"http://dbpedia.org/resource/1885_in_Michigan","http://www.w3.org/2000/01/rdf-schema#comment","Events from the year 1885 in Michigan."
"http://dbpedia.org/resource/1885_in_Michigan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Omar_D._Conger_-_Brady-Handy.jpg"
"http://dbpedia.org/resource/1885_in_Michigan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sam_Thompson_1885.jpeg"
"http://dbpedia.org/resource/1885_in_Michigan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thomas_Witherell_Palmer.png"
"http://dbpedia.org/resource/1885_in_Michigan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Russell_Alexander_Alger_by_The_Detroit_Publishing_Co._-_retouched_from_older_copy.jpg"
"http://dbpedia.org/resource/1885_in_Michigan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/StMarysGreektownDetroit.jpg"
"http://dbpedia.org/resource/1885_in_Michigan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Edna-Ferber-1928.jpg"
"http://dbpedia.org/resource/1885_in_Michigan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1885_in_Michigan"
"http://dbpedia.org/resource/1885_in_Michigan","http://dbpedia.org/ontology/wikiPageID",55685687
"http://dbpedia.org/resource/1885_in_Michigan","http://dbpedia.org/ontology/wikiPageRevisionID",1106303338
"http://dbpedia.org/resource/1885_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Thompson"
"http://dbpedia.org/resource/1885_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_L._Yaple"
"http://dbpedia.org/resource/1885_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Speakers_of_the_Michigan_House_of_Representatives"
"http://dbpedia.org/resource/1885_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Thomas_Witherell_Palmer.png"
"http://dbpedia.org/resource/1885_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacob_J._Van_Riper"
"http://dbpedia.org/resource/1885_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giant_(novel)"
"http://dbpedia.org/resource/1885_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_C._Comstock"
"http://dbpedia.org/resource/1885_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niles,_Michigan"
"http://dbpedia.org/resource/1885_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_mayors_of_Grand_Rapids,_Michigan"
"http://dbpedia.org/resource/1885_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_Michigan"
"http://dbpedia.org/resource/1885_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Home_run"
"http://dbpedia.org/resource/1885_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan's_8th_congressional_district"
"http://dbpedia.org/resource/1885_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Watkins_(baseball)"
"http://dbpedia.org/resource/1885_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Edna-Ferber-1928.jpg"
"http://dbpedia.org/resource/1885_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Omar_D._Conger_-_Brady-Handy.jpg"
"http://dbpedia.org/resource/1885_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herschel_H._Hatch"
"http://dbpedia.org/resource/1885_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petoskey_stone"
"http://dbpedia.org/resource/1885_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1885_Detroit_Wolverines_season"
"http://dbpedia.org/resource/1885_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julius_C._Burrows"
"http://dbpedia.org/resource/1885_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_League"
"http://dbpedia.org/resource/1885_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Mary_Roman_Catholic_Church_(Detroit)"
"http://dbpedia.org/resource/1885_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kalamazoo,_Michigan"
"http://dbpedia.org/resource/1885_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_W._Palmer"
"http://dbpedia.org/resource/1885_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Benedict_Grummond"
"http://dbpedia.org/resource/1885_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petoskey,_Michigan"
"http://dbpedia.org/resource/1885_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan's_4th_congressional_district"
"http://dbpedia.org/resource/1885_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_Supreme_Court"
