"subject","predicate","object"
"http://dbpedia.org/resource/Category:African-American_Christian_clergy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:African-American_Christian_clergy","http://www.w3.org/2000/01/rdf-schema#label","African-American Christian clergy"
"http://dbpedia.org/resource/Category:African-American_Christian_clergy","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:African-American_Christians"
"http://dbpedia.org/resource/Category:African-American_Christian_clergy","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_Christian_religious_leaders"
"http://dbpedia.org/resource/Category:African-American_Christian_clergy","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:African-American_religious_leaders"
"http://dbpedia.org/resource/Category:African-American_Christian_clergy","http://www.w3.org/2004/02/skos/core#prefLabel","African-American Christian clergy"
"http://dbpedia.org/resource/Category:African-American_Christian_clergy","http://dbpedia.org/ontology/wikiPageID",43612849
"http://dbpedia.org/resource/Category:African-American_Christian_clergy","http://dbpedia.org/ontology/wikiPageRevisionID",1078278883
"http://dbpedia.org/resource/Category:African-American_Christian_clergy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Non-diffusing_subcategory"
"http://dbpedia.org/resource/Category:African-American_Christian_clergy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:African-American_Christian_clergy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:African-American_Christian_clergy","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:African-American_Christian_clergy?oldid=1078278883&ns=14"
