"subject","predicate","object"
"http://dbpedia.org/resource/Category:Presidents_of_CBS_News","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Presidents_of_CBS_News","http://www.w3.org/2000/01/rdf-schema#label","Presidents of CBS News"
"http://dbpedia.org/resource/Category:Presidents_of_CBS_News","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:CBS_executives"
"http://dbpedia.org/resource/Category:Presidents_of_CBS_News","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:CBS_News_people"
"http://dbpedia.org/resource/Category:Presidents_of_CBS_News","http://www.w3.org/2004/02/skos/core#prefLabel","Presidents of CBS News"
"http://dbpedia.org/resource/Category:Presidents_of_CBS_News","http://dbpedia.org/ontology/wikiPageID",36242559
"http://dbpedia.org/resource/Category:Presidents_of_CBS_News","http://dbpedia.org/ontology/wikiPageRevisionID",962431523
"http://dbpedia.org/resource/Category:Presidents_of_CBS_News","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catmore"
"http://dbpedia.org/resource/Category:Presidents_of_CBS_News","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Presidents_of_CBS_News"
"http://dbpedia.org/resource/Category:Presidents_of_CBS_News","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Presidents_of_CBS_News?oldid=962431523&ns=14"
