"subject","predicate","object"
"http://dbpedia.org/resource/Lord-Lieutenant_of_Lincolnshire","http://www.w3.org/2000/01/rdf-schema#label","Lord luogotenente del Lincolnshire"
"http://dbpedia.org/resource/Lord-Lieutenant_of_Lincolnshire","http://www.w3.org/2000/01/rdf-schema#label","Lord-lieutenant du Lincolnshire"
"http://dbpedia.org/resource/Lord-Lieutenant_of_Lincolnshire","http://www.w3.org/2000/01/rdf-schema#label","Lord-Lieutenant of Lincolnshire"
"http://dbpedia.org/resource/Lord-Lieutenant_of_Lincolnshire","http://www.w3.org/2000/01/rdf-schema#comment","The Lord-Lieutenant of Lincolnshire (UK: /lɛfˈtɛnənt/) is the British monarch's personal representative in the county of Lincolnshire. Historically, the lord-lieutenant was responsible for organising the county's militia. In 1871, the lord-lieutenant's responsibility over the local militia was removed. However, it was not until 1921 that they formally lost the right to call upon able-bodied men to fight when needed. Since 1660, all lord-lieutenants have also been Custos Rotulorum of Lincolnshire."
"http://dbpedia.org/resource/Lord-Lieutenant_of_Lincolnshire","http://www.w3.org/2000/01/rdf-schema#comment","La carica di lord luogotenente del Lincolnshire è un ufficio di luogotenenza tradizionale dell'Inghilterra. Dal 1660, tutti i lords luogotenenti sono divenuti anche Custos Rotulorum del Lincolnshire."
"http://dbpedia.org/resource/Lord-Lieutenant_of_Lincolnshire","http://www.w3.org/2000/01/rdf-schema#comment","Ceci est une liste de personnes qui ont servi comme Lord Lieutenant du Lincolnshire. Depuis 1660, tous les Lord Lieutenants ont été également ."
"http://dbpedia.org/resource/Lord-Lieutenant_of_Lincolnshire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/4thDukeOfAncaster.jpg"
"http://dbpedia.org/resource/Lord-Lieutenant_of_Lincolnshire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_Great_Britain_(1714–1801).svg"
"http://dbpedia.org/resource/Lord-Lieutenant_of_Lincolnshire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Peregrine_Bertie_3rd_Duke_of_Ancaster_(1714-1778).png"
"http://dbpedia.org/resource/Lord-Lieutenant_of_Lincolnshire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dukeancaster.jpg"
"http://dbpedia.org/resource/Lord-Lieutenant_of_Lincolnshire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/William_Cecil,_1st_Baron_Burghley_from_NPG_(2).jpg"
"http://dbpedia.org/resource/Lord-Lieutenant_of_Lincolnshire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Manners.jpg"
"http://dbpedia.org/resource/Lord-Lieutenant_of_Lincolnshire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Charles_Manners,_Vanity_Fair,_1871-09-16.jpg"
