"subject","predicate","object"
"http://dbpedia.org/resource/Category:2009–10_Horizon_League_men's_basketball_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:2009–10_Horizon_League_men's_basketball_season","http://www.w3.org/2000/01/rdf-schema#label","2009–10 Horizon League men's basketball season"
"http://dbpedia.org/resource/Category:2009–10_Horizon_League_men's_basketball_season","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Horizon_League_men's_basketball_seasons"
"http://dbpedia.org/resource/Category:2009–10_Horizon_League_men's_basketball_season","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:NCAA_Division_I_men's_basketball_season"
"http://dbpedia.org/resource/Category:2009–10_Horizon_League_men's_basketball_season","http://www.w3.org/2004/02/skos/core#prefLabel","2009–10 Horizon League men's basketball season"
"http://dbpedia.org/resource/Category:2009–10_Horizon_League_men's_basketball_season","http://dbpedia.org/ontology/wikiPageID",25341449
"http://dbpedia.org/resource/Category:2009–10_Horizon_League_men's_basketball_season","http://dbpedia.org/ontology/wikiPageRevisionID",1056510622
"http://dbpedia.org/resource/Category:2009–10_Horizon_League_men's_basketball_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:2009–10_Horizon_League_men's_basketball_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Title_year_range"
"http://dbpedia.org/resource/Category:2009–10_Horizon_League_men's_basketball_season","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:2009–10_Horizon_League_men's_basketball_season?oldid=1056510622&ns=14"
