"subject","predicate","object"
"http://dbpedia.org/resource/Luna_Park_Sydney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Venue108677628"
"http://dbpedia.org/resource/Luna_Park_Sydney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Luna_Park_Sydney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmusementParksInNewSouthWales"
"http://dbpedia.org/resource/Luna_Park_Sydney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Luna_Park_Sydney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Luna_Park_Sydney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Luna_Park_Sydney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Luna_Park_Sydney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Luna_Park_Sydney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Luna_Park_Sydney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Luna_Park_Sydney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Luna_Park_Sydney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Luna_Park_Sydney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Luna_Park_Sydney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Luna_Park_Sydney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Park108615374"
"http://dbpedia.org/resource/Luna_Park_Sydney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Luna_Park_Sydney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scene108645963"
"http://dbpedia.org/resource/Luna_Park_Sydney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Luna_Park_Sydney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Luna_Park_Sydney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDartsVenues"
"http://dbpedia.org/resource/Luna_Park_Sydney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AmusementPark108494231"
"http://dbpedia.org/resource/Luna_Park_Sydney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Luna_Park_Sydney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Luna_Park_Sydney","http://www.w3.org/2000/01/rdf-schema#label","Luna Park, Sydney"
"http://dbpedia.org/resource/Luna_Park_Sydney","http://www.w3.org/2000/01/rdf-schema#label","루나 파크 시드니"
"http://dbpedia.org/resource/Luna_Park_Sydney","http://www.w3.org/2000/01/rdf-schema#label","Luna Park Sydney"
"http://dbpedia.org/resource/Luna_Park_Sydney","http://www.w3.org/2000/01/rdf-schema#label","Luna Park (Sydney)"
"http://dbpedia.org/resource/Luna_Park_Sydney","http://www.w3.org/2000/01/rdf-schema#label","月亮公園 (雪梨)"
"http://dbpedia.org/resource/Luna_Park_Sydney","http://www.w3.org/2000/01/rdf-schema#label","Luna Park Sydney"
"http://dbpedia.org/resource/Luna_Park_Sydney","http://www.w3.org/2000/01/rdf-schema#label","Luna Park Sydney"
"http://dbpedia.org/resource/Luna_Park_Sydney","http://www.w3.org/2000/01/rdf-schema#comment","Der Luna Park ist ein Vergnügungspark in Sydney, Australien am Ostufer der und nördlich des Sydney Harbour."
"http://dbpedia.org/resource/Luna_Park_Sydney","http://www.w3.org/2000/01/rdf-schema#comment","Luna Park är en nöjespark i Australiens största stad Sydney i delstaten New South Wales. Parken som funnits sadne 1935 är belägen nära det norra brofästet för Sydney Harbour Bridge i förorten Milsons Point. Utanför parkens entré finns en brygga, Milsons Point ferry wharf, som angörs av Sydneys färjor."
"http://dbpedia.org/resource/Luna_Park_Sydney","http://www.w3.org/2000/01/rdf-schema#comment","悉尼月亮公園（英語：Luna Park Sydney），位於澳洲悉尼（Milsons Point）、在悉尼港灣大橋北岸旁邊，1935年10月4日開業，園內設有多個機動遊戲。1979年中因為一次火災，導致6個小孩及1個成人死亡，公園被勒令關閉。因為多種理由，公園歷年來數度易主、關閉及重開。"
"http://dbpedia.org/resource/Luna_Park_Sydney","http://www.w3.org/2000/01/rdf-schema#comment","루나파크 시드니(Luna Park Sydney)는 호주 뉴사우스웨일스주에 있는 놀이공원이다. 이전에는 시드니 루나파크, 루나파크 밀슨스 포인트, 하버사이드 놀이공원으로 불렸다."
