"subject","predicate","object"
"http://dbpedia.org/resource/Sterling_Price","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeneralOfficer110125786"
"http://dbpedia.org/resource/Sterling_Price","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Sterling_Price","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Sterling_Price","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Sterling_Price","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Sterling_Price","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Sterling_Price","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Articulator109811712"
"http://dbpedia.org/resource/Sterling_Price","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanGenerals"
"http://dbpedia.org/resource/Sterling_Price","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeopleOfWelshDescent"
"http://dbpedia.org/resource/Sterling_Price","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGovernorsOfMissouri"
"http://dbpedia.org/resource/Sterling_Price","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Sterling_Price","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Sterling_Price","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeople"
"http://dbpedia.org/resource/Sterling_Price","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Sterling_Price","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Speaker110630188"
"http://dbpedia.org/resource/Sterling_Price","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Sterling_Price","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Governor110140314"
"http://dbpedia.org/resource/Sterling_Price","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Sterling_Price","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Sterling_Price","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Sterling_Price","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Sterling_Price","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Sterling_Price","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfMissouriInTheAmericanCivilWar"
"http://dbpedia.org/resource/Sterling_Price","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Sterling_Price","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Sterling_Price","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Sterling_Price","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Sterling_Price","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Sterling_Price","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Sterling_Price","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Sterling_Price","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromPrinceEdwardCounty,Virginia"
"http://dbpedia.org/resource/Sterling_Price","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Sterling_Price","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Sterling_Price","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Sterling_Price","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Sterling_Price","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Sterling_Price","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfTheMexican–AmericanWar"
"http://dbpedia.org/resource/Sterling_Price","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sterling_Price","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Sterling_Price","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sterling_Price","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Sterling_Price","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Sterling_Price","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSpeakersOfTheMissouriHouseOfRepresentatives"
"http://dbpedia.org/resource/Sterling_Price","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHampden–SydneyCollegeAlumni"
"http://dbpedia.org/resource/Sterling_Price","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedMilitaryOfficer109943239"
"http://dbpedia.org/resource/Sterling_Price","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConfederateStatesArmyGenerals"
"http://dbpedia.org/resource/Sterling_Price","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedOfficer109942970"
"http://dbpedia.org/resource/Sterling_Price","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110451263"
"http://dbpedia.org/resource/Sterling_Price","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/General110123844"
"http://dbpedia.org/resource/Sterling_Price","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sterling_Price","http://www.w3.org/2000/01/rdf-schema#label","ستيرلينغ برايس"
"http://dbpedia.org/resource/Sterling_Price","http://www.w3.org/2000/01/rdf-schema#label","Sterling Price"
"http://dbpedia.org/resource/Sterling_Price","http://www.w3.org/2000/01/rdf-schema#label","Прайс, Стерлинг"
"http://dbpedia.org/resource/Sterling_Price","http://www.w3.org/2000/01/rdf-schema#label","Sterling Price"
"http://dbpedia.org/resource/Sterling_Price","http://www.w3.org/2000/01/rdf-schema#label","Sterling Price"
"http://dbpedia.org/resource/Sterling_Price","http://www.w3.org/2000/01/rdf-schema#label","Sterling Price"
"http://dbpedia.org/resource/Sterling_Price","http://www.w3.org/2000/01/rdf-schema#label","Sterling Price"
"http://dbpedia.org/resource/Sterling_Price","http://www.w3.org/2000/01/rdf-schema#label","Sterling Price"
"http://dbpedia.org/resource/Sterling_Price","http://www.w3.org/2000/01/rdf-schema#label","Sterling Price"
"http://dbpedia.org/resource/Sterling_Price","http://www.w3.org/2000/01/rdf-schema#label","スターリング・プライス"
"http://dbpedia.org/resource/Sterling_Price","http://www.w3.org/2000/01/rdf-schema#label","Sterling Price"
"http://dbpedia.org/resource/Sterling_Price","http://www.w3.org/2000/01/rdf-schema#label","Sterling Price"
"http://dbpedia.org/resource/Sterling_Price","http://www.w3.org/2000/01/rdf-schema#label","Sterling Price"
"http://dbpedia.org/resource/Sterling_Price","http://www.w3.org/2000/01/rdf-schema#comment","Sterling Price (14 September 1809 – 29 September 1867) adalah seorang perwira senior Tentara Negara Konfederasi yang bertarung dalam palagan Barat dan Trans-Mississippi pada Perang Saudara Amerika. Ia meriah ketenaran saat Perang Meksiko-Amerika dan menjabat sebagai gubernur Missouri dari 1853 sampai 1857. Ia dikenal saat ini atas jasanya di Arkansas (1862–1865) dan kekalahannya dalam pada 23 Oktober 1864."
"http://dbpedia.org/resource/Sterling_Price","http://www.w3.org/2000/01/rdf-schema#comment","Sterling Price (* 20. September 1809 bei , Virginia; † 29. September 1867 in St. Louis, Missouri), auch Old Pap genannt, war ein US-amerikanischer Politiker, Brigadegeneral des US-Heeres und Generalmajor des konföderierten Heeres während des Amerikanischen Bürgerkrieges. Price ist vor allem durch seine bemerkenswerten militärischen Unternehmungen mit dem Ziel, Missouri für die Konföderation zu gewinnen, in Erinnerung geblieben. Bei Kriegsende wich er einer Kapitulation vor dem Unionsheer aus und trat mit dem Rest seiner Einheiten auf mexikanisches Territorium über."
"http://dbpedia.org/resource/Sterling_Price","http://www.w3.org/2000/01/rdf-schema#comment","Стерлинг Прайс (англ. Sterling Price; 20 сентября 1809, Виргиния — 29 сентября 1867, Миссури) — американский адвокат, плантатор и политик, 11-й губернатор штата Миссури. Он также служил в звании бригадного генерала в Американо-мексиканской войне и генерал-майора в армии Конфедерации во время Гражданской войны в США. Прайс наиболее известен как своими победами в Нью-Мексико и Чиуауа во время мексиканского конфликта, так и своими поражениями в и в битве при Вестпорте во время Гражданской войны, причём последняя стала кульминацией его злополучной Миссурийской кампании 1864 года. После войны Прайс отвёл остатки своих войск в Мексику, не капитулировав, и тщетно искал службы у императора Максимилиана. В конце концов он вернулся в Миссури, где и умер в полной нищете. Похоронен в Сент-Луисе."
"http://dbpedia.org/resource/Sterling_Price","http://www.w3.org/2000/01/rdf-schema#comment","Sterling Price (20 settembre 1809 – 29 settembre 1867) è stato un avvocato, politico e generale statunitense."
"http://dbpedia.org/resource/Sterling_Price","http://www.w3.org/2000/01/rdf-schema#comment","Sterling Price (14 de setembro de 1809 , Nova York — 29 de setembro de 1867 Council Bluffs, Iowa), foi um oficial sênior do Exército dos Estados Confederados que lutou nos teatros Ocidental e Trans-Mississippi da Guerra Civil Americana. Ele ganhou destaque durante a Guerra Mexicano-Americana e serviu como Governador do Missouri de 1853 a 1857. Hoje é lembrado por seu serviço no (1862 a 1865) e por sua derrota na Batalha de Westport em 23 de outubro de 1864."
"http://dbpedia.org/resource/Sterling_Price","http://www.w3.org/2000/01/rdf-schema#comment","Major-General Sterling Price (September 14, 1809 – September 29, 1867) was a United States General and senior officer of the Confederate States Army who fought in both the Western and Trans-Mississippi theaters of the American Civil War. He rose to prominence during the Mexican–American War and served as governor of Missouri from 1853 to 1857. He is remembered today for his service in Arkansas (1862–1865) and for his defeat at the Battle of Westport on October 23, 1864."
"http://dbpedia.org/resource/Sterling_Price","http://www.w3.org/2000/01/rdf-schema#comment","Sterling Price (ur. 14 września 1809, zm. 29 września 1867) – amerykański prawnik, polityk i wojskowy ze stanu Missouri (generał) w czasie trwania wojny amerykańsko-meksykańskiej i wojny secesyjnej. Price, po wielu sukcesach odniesionych na początku wojny secesyjnej, poprowadził swą armię ponownie do Missouri w roku 1864, w nieudanej wyprawie mającej na celu odzyskania tego stanu dla Konfederacji. Po przegranej wyprowadził swe wojsko do Meksyku, próbując walczyć dalej i nie kapitulować wobec wojsk Unii."
"http://dbpedia.org/resource/Sterling_Price","http://www.w3.org/2000/01/rdf-schema#comment","Generaal-majoor Sterling Price (4 september 1809 – 29 september 1867) was een generaal met een lange staat van dienst. Hij diende in het leger van de Verenigde Staten en nam deel aan de Mexicaans-Amerikaanse Oorlog. Tijdens de Amerikaanse Burgeroorlog nam hij dienst in het leger Zuidelijke leger waar hij op de verschillende fronten meevocht. Hij diende ook als 11e gouverneur van Missouri tussen 1853 en 1857. Heden ten dage wordt hij herinnert voor zijn diensttijd in Arkansas en zijn nederlaag in de Slag bij Westport op 23 oktober 1864."
"http://dbpedia.org/resource/Sterling_Price","http://www.w3.org/2000/01/rdf-schema#comment","ستيرلينغ برايس (بالإنجليزية: Sterling Price )‏ (و. 1809 – 1867 م) هو سياسي أمريكي، ولد في مقاطعة برينس إدورد، كان عضوًا في الحزب الديمقراطي الأمريكي، ويحمل رتبة عسكرية فريق أول، توفي في سانت لويس، ميزوري، عن عمر يناهز 58 عاماً، بسبب كوليرا."
"http://dbpedia.org/resource/Sterling_Price","http://www.w3.org/2000/01/rdf-schema#comment","スターリング・""オールド・パップ""・プライス（Sterling ""Old Pap"" Price、1809年9月20日 - 1867年9月29日）は、アメリカ合衆国ミズーリ州選出の、南北戦争以前の政治家であり、南北戦争では南軍の少将を務めた。1864年、アメリカ連合国の州を奪回するための不運な遠征で、軍をミズーリ州に撤退した。彼は残った部隊を、戦争の後、北軍に降参するのではなくメキシコへと進めた。"
"http://dbpedia.org/resource/Sterling_Price","http://www.w3.org/2000/01/rdf-schema#comment","Sterling Price, né le 20 septembre 1809 dans le comté du Prince-Édouard et mort le 29 septembre 1867 à Saint-Louis, est un avocat, planteur et homme politique américain. Il est général de brigade de l'Armée des États-Unis pendant la guerre américano-mexicaine et major général dans l'Armée des États confédérés pendant la guerre de Sécession. Il est également gouverneur du Missouri de 1853 à 1857."
"http://dbpedia.org/resource/Sterling_Price","http://www.w3.org/2000/01/rdf-schema#comment","Sterling Price (20 de septiembre de 1809 - 29 de septiembre de 1867) fue un político y militar estadounidense, abogado en Misuri y activo en la Intervención estadounidense en México y, también durante la Guerra Civil Norteamericana, dónde fue uno de los principales Generales de la Confederación. Encabezó un ejército de regreso a Misuri en 1864 en una expedición fallida para recuperar el estado para la Confederación. Tomó sus tropas restantes a México al final de la guerra en lugar de rendirse al ejército de la Unión."
"http://dbpedia.org/resource/Sterling_Price","http://www.w3.org/2000/01/rdf-schema#comment","Sterling Price, född 20 september 1809 i Prince Edward County, Virginia, död 29 september 1867 i Saint Louis, Missouri, var en amerikansk demokratisk politiker och militär. Han var ledamot av USA:s representanthus 1845–1846 och Missouris guvernör 1853–1857. Han var brigadgeneral i USA:s armé i mexikansk–amerikanska kriget och generalmajor i Amerikas konfedererade staters armé i amerikanska inbördeskriget. Price tillträdde 1845 som kongressledamot. Han avgick 1846 och efterträddes i representanthuset av . I mexikanska kriget avancerade han sedan från överste till brigadgeneral."
"http://dbpedia.org/resource/Sterling_Price","http://xmlns.com/foaf/0.1/name","Sterling Price"
"http://dbpedia.org/resource/Sterling_Price","http://xmlns.com/foaf/0.1/nick","""Old Pap"""
"http://dbpedia.org/resource/Sterling_Price","http://dbpedia.org/property/name","Sterling Price"
"http://dbpedia.org/resource/Sterling_Price","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.69138717651367
"http://dbpedia.org/resource/Sterling_Price","http://www.w3.org/2003/01/geo/wgs84_pos#long",-90.23027801513672
