"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Asian_American_Medal_of_Honor_recipients","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://dbpedia.org/resource/List_of_Asian_American_Medal_of_Honor_recipients","http://www.w3.org/2000/01/rdf-schema#label","List of Asian American Medal of Honor recipients"
"http://dbpedia.org/resource/List_of_Asian_American_Medal_of_Honor_recipients","http://dbpedia.org/ontology/wikiPageID",51524041
"http://dbpedia.org/resource/List_of_Asian_American_Medal_of_Honor_recipients","http://dbpedia.org/ontology/wikiPageRevisionID",737960048
"http://dbpedia.org/resource/List_of_Asian_American_Medal_of_Honor_recipients","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Asian_Pacific_American_Medal_of_Honor_recipients"
"http://dbpedia.org/resource/List_of_Asian_American_Medal_of_Honor_recipients","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/List_of_Asian_Pacific_American_Medal_of_Honor_recipients"
"http://dbpedia.org/resource/List_of_Asian_American_Medal_of_Honor_recipients","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/List_of_Asian_American_Medal_of_Honor_recipients","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Decoration"
"http://dbpedia.org/resource/List_of_Asian_American_Medal_of_Honor_recipients","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_Asian_American_Medal_of_Honor_recipients?oldid=737960048&ns=0"
"http://dbpedia.org/resource/List_of_Asian_American_Medal_of_Honor_recipients","http://dbpedia.org/ontology/wikiPageLength",86
"http://dbpedia.org/resource/List_of_Asian_American_Medal_of_Honor_recipients","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_Asian_American_Medal_of_Honor_recipients"
