"subject","predicate","object"
"http://dbpedia.org/resource/List_of_MPs_elected_in_the_1964_United_Kingdom_general_election","http://www.w3.org/2000/01/rdf-schema#label","List of MPs elected in the 1964 United Kingdom general election"
"http://dbpedia.org/resource/List_of_MPs_elected_in_the_1964_United_Kingdom_general_election","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of members of Parliament elected to the Parliament of the United Kingdom at the 1964 general election, held on 15 October 1964. Notable newcomers to the House of Commons included Geoffrey Howe, Roy Hattersley, Shirley Williams, Peter Shore, Robert Maxwell, Brian Walden, Alan Williams, Anthony Meyer, Alf Morris, George Younger and Bernard Weatherill."
"http://dbpedia.org/resource/List_of_MPs_elected_in_the_1964_United_Kingdom_general_election","http://dbpedia.org/property/name",1964
"http://dbpedia.org/resource/List_of_MPs_elected_in_the_1964_United_Kingdom_general_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Big_Ben_and_Westminster_Bridge,_1966_-_geograph.org.uk_-_2122942.jpg"
"http://dbpedia.org/resource/List_of_MPs_elected_in_the_1964_United_Kingdom_general_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Composition_of_the_Commons_in_1964.svg"
"http://dbpedia.org/resource/List_of_MPs_elected_in_the_1964_United_Kingdom_general_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1964–1966"
"http://dbpedia.org/resource/List_of_MPs_elected_in_the_1964_United_Kingdom_general_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1964-related_lists"
"http://dbpedia.org/resource/List_of_MPs_elected_in_the_1964_United_Kingdom_general_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_MPs_elected_in_United_Kingdom_general_elections"
"http://dbpedia.org/resource/List_of_MPs_elected_in_the_1964_United_Kingdom_general_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1964_United_Kingdom_general_election"
"http://dbpedia.org/resource/List_of_MPs_elected_in_the_1964_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageID",2167486
"http://dbpedia.org/resource/List_of_MPs_elected_in_the_1964_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageRevisionID",1120406478
"http://dbpedia.org/resource/List_of_MPs_elected_in_the_1964_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maidstone_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_MPs_elected_in_the_1964_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Bryan_(politician)"
"http://dbpedia.org/resource/List_of_MPs_elected_in_the_1964_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clifford_Kenyon"
"http://dbpedia.org/resource/List_of_MPs_elected_in_the_1964_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcus_Lipton"
"http://dbpedia.org/resource/List_of_MPs_elected_in_the_1964_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Godber"
