"subject","predicate","object"
"http://dbpedia.org/resource/Anthropologist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Anthropologist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Anthropologist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://dbpedia.org/resource/Anthropologist","http://www.w3.org/2000/01/rdf-schema#label","Antropólogo"
"http://dbpedia.org/resource/Anthropologist","http://www.w3.org/2000/01/rdf-schema#label","Antropòleg"
"http://dbpedia.org/resource/Anthropologist","http://www.w3.org/2000/01/rdf-schema#label","Антрополог"
"http://dbpedia.org/resource/Anthropologist","http://www.w3.org/2000/01/rdf-schema#label","Antropologo"
"http://dbpedia.org/resource/Anthropologist","http://www.w3.org/2000/01/rdf-schema#label","Anthropologe"
"http://dbpedia.org/resource/Anthropologist","http://www.w3.org/2000/01/rdf-schema#label","Anthropologist"
"http://dbpedia.org/resource/Anthropologist","http://www.w3.org/2000/01/rdf-schema#label","Antropólogo"
"http://dbpedia.org/resource/Anthropologist","http://www.w3.org/2000/01/rdf-schema#label","Antropolog"
"http://dbpedia.org/resource/Anthropologist","http://www.w3.org/2000/01/rdf-schema#label","عالم إنسان"
"http://dbpedia.org/resource/Anthropologist","http://www.w3.org/2000/01/rdf-schema#label","Антрополог"
"http://dbpedia.org/resource/Anthropologist","http://www.w3.org/2000/01/rdf-schema#comment","Um antropólogo é uma pessoa envolvida na prática da antropologia. A antropologia é o estudo de vários aspectos dos seres humanos nas sociedades passadas e presentes. A antropologia social e antropologia cultural estuda as normas e os valores das sociedades. A antropologia linguística estuda a forma como a linguagem afeta a vida social. A antropologia biológica ou física o desenvolvimento biológico dos seres humanos."
"http://dbpedia.org/resource/Anthropologist","http://www.w3.org/2000/01/rdf-schema#comment","Un antropólogo es un profesional científico, con un amplio conocimiento de la antropología y que utiliza este conocimiento en su trabajo, por lo general para resolver problemas específicos a la humanidad. Los antropólogos se ocupan de estudiar campos como la antropología sociocultural o etnología, arqueología, antropología filosófica, la antropología lingüística, la antropología biológica, la antropología forense y demás campos en los cuales la antropología y demás ciencias del comportamiento se encuentran inmiscuidas."
"http://dbpedia.org/resource/Anthropologist","http://www.w3.org/2000/01/rdf-schema#comment","An anthropologist is a person engaged in the practice of anthropology. Anthropology is the study of aspects of humans within past and present societies. Social anthropology, cultural anthropology and philosophical anthropology study the norms and values of societies. Linguistic anthropology studies how language affects social life, while economic anthropology studies human economic behavior. Biological (physical), forensic and medical anthropology study the biological development of humans, the application of biological anthropology in a legal setting and the study of diseases and their impacts on humans over time, respectively."
"http://dbpedia.org/resource/Anthropologist","http://www.w3.org/2000/01/rdf-schema#comment","Антрополог — науковець, що займається наукою антропологією. Внаслідок специфіки науки дуже значну роль у роботі антропологів відіграє збір емпіричних даних, польові дослідження. Історично на початковому етапі розвитку антропології головними об'єктами вивчення були архаїчні ізольовані суспільства, і хоч тепер антропологія аж ніяк не обмежується вивченням таких спільнот, але й досі поширеним є стереотип антрополога як «того дивака, що живе серед немитих канібалів»."
"http://dbpedia.org/resource/Anthropologist","http://www.w3.org/2000/01/rdf-schema#comment","عالِم الأنثروبولوجيا أو عالِم الإنسان هو شخص يهتم بدراسة الأنثروبولوجيا. الأنثروبولوجيا هي دراسة جوانب الإنسان في المجتمعات السابقة والحالية. الأنثروبولوجيا الاجتماعية والأنثروبولوجيا الثقافية تدرس قواعد وقيم المجتمعات، أما الأنثروبولوجيا اللغوية فتهتم بدراسة جوانب تأثير اللغة على الحياة الاجتماعية للإنسان، بينما تدرس الأنثروبولوجيا الاقتصادية السلوك الاقتصادي للإنسان. تقوم الأنثروبولوجيا البيولوجية (الفيزيائية) والأنتروبولوجيا الطبية الشرعية والأنثروبولوجيا الطبية بدراسة التطور البيولوجي للبشر، وتطبيق الأنثروبولوجيا البيولوجية في بيئة قانونية، ودراسة الأمراض وتأثيراتها على البشر بمرور الوقت."
