"subject","predicate","object"
"http://dbpedia.org/resource/Ford_V8","http://www.w3.org/2000/01/rdf-schema#label","Ford V8"
"http://dbpedia.org/resource/Ford_V8","http://dbpedia.org/ontology/wikiPageID",1251769
"http://dbpedia.org/resource/Ford_V8","http://dbpedia.org/ontology/wikiPageRevisionID",784509240
"http://dbpedia.org/resource/Ford_V8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Ford_engines"
"http://dbpedia.org/resource/Ford_V8","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/List_of_Ford_engines"
"http://dbpedia.org/resource/Ford_V8","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/Ford_V8","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Ford_V8","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ford_V8?oldid=784509240&ns=0"
"http://dbpedia.org/resource/Ford_V8","http://dbpedia.org/ontology/wikiPageLength",95
"http://dbpedia.org/resource/Ford_V8","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ford_V8"
