"subject","predicate","object"
"http://dbpedia.org/resource/Lippe_River","http://www.w3.org/2000/01/rdf-schema#label","Lippe River"
"http://dbpedia.org/resource/Lippe_River","http://dbpedia.org/ontology/wikiPageID",24014918
"http://dbpedia.org/resource/Lippe_River","http://dbpedia.org/ontology/wikiPageRevisionID",778193525
"http://dbpedia.org/resource/Lippe_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lippe_(river)"
"http://dbpedia.org/resource/Lippe_River","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Lippe_(river)"
"http://dbpedia.org/resource/Lippe_River","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Lippe_River","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_from_modification"
"http://dbpedia.org/resource/Lippe_River","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_from_move"
"http://dbpedia.org/resource/Lippe_River","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Lippe_River?oldid=778193525&ns=0"
"http://dbpedia.org/resource/Lippe_River","http://dbpedia.org/ontology/wikiPageLength",114
"http://dbpedia.org/resource/Lippe_River","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Lippe_River"
