"subject","predicate","object"
"http://dbpedia.org/resource/1997_Skate_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artwork106998748"
"http://dbpedia.org/resource/1997_Skate_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/1997_Skate_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/VisualCommunication106873252"
"http://dbpedia.org/resource/1997_Skate_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1997_Skate_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/1997_Skate_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Illustration106999233"
"http://dbpedia.org/resource/1997_Skate_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Figure106999647"
"http://dbpedia.org/resource/1997_Skate_America","http://www.w3.org/2000/01/rdf-schema#label","Skate America de 1997"
"http://dbpedia.org/resource/1997_Skate_America","http://www.w3.org/2000/01/rdf-schema#label","1997 Skate America"
"http://dbpedia.org/resource/1997_Skate_America","http://www.w3.org/2000/01/rdf-schema#label","Skate America 1997"
"http://dbpedia.org/resource/1997_Skate_America","http://www.w3.org/2000/01/rdf-schema#comment","The 1997 Skate America was the first event of six in the 1997–98 ISU Champions Series, a senior-level international invitational competition series. It was held at the Joe Louis Arena in Detroit, Michigan on October 23–25. Medals were awarded in the disciplines of men's singles, ladies' singles, pair skating, and ice dancing. Skaters earned points toward qualifying for the 1997–98 Champions Series Final. The compulsory dance was the Golden Waltz."
"http://dbpedia.org/resource/1997_Skate_America","http://www.w3.org/2000/01/rdf-schema#comment","O Skate America de 1997 foi a décima sexta edição do Skate America, um evento anual de patinação artística no gelo organizado pela United States Figure Skating Association, e que fez parte do Champions Series de 1997–98. A competição foi disputada entre os dias 23 de outubro e 25 de outubro, na cidade de Detroit, Michigan, Estados Unidos."
"http://dbpedia.org/resource/1997_Skate_America","http://www.w3.org/2000/01/rdf-schema#comment","Le Skate America est une compétition internationale de patinage artistique qui se déroule aux États-Unis au cours de l'automne. Il accueille des patineurs amateurs de niveau senior dans quatre catégories: simple messieurs, simple dames, couple artistique et danse sur glace. Le seizième Skate America est organisé du 23 au 25 octobre 1997 à la Joe Louis Arena de Détroit dans le Michigan. Il est la première compétition de la Série des champions ISU senior de la saison 1997/1998."
"http://dbpedia.org/resource/1997_Skate_America","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Skate_America"
"http://dbpedia.org/resource/1997_Skate_America","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1997_in_figure_skating"
"http://dbpedia.org/resource/1997_Skate_America","http://dbpedia.org/ontology/wikiPageID",11461362
"http://dbpedia.org/resource/1997_Skate_America","http://dbpedia.org/ontology/wikiPageRevisionID",961790055
"http://dbpedia.org/resource/1997_Skate_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compulsory_dance"
"http://dbpedia.org/resource/1997_Skate_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/1997_Skate_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evgenia_Shishkova"
"http://dbpedia.org/resource/1997_Skate_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michelle_Menzies"
"http://dbpedia.org/resource/1997_Skate_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martial_Jaffredo"
