"subject","predicate","object"
"http://dbpedia.org/resource/Caesar_and_Otto's_Summer_Camp_Massacre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Caesar_and_Otto's_Summer_Camp_Massacre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Caesar_and_Otto's_Summer_Camp_Massacre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Caesar_and_Otto's_Summer_Camp_Massacre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Caesar_and_Otto's_Summer_Camp_Massacre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Caesar_and_Otto's_Summer_Camp_Massacre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Caesar_and_Otto's_Summer_Camp_Massacre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Caesar_and_Otto's_Summer_Camp_Massacre","http://www.w3.org/2000/01/rdf-schema#label","Caesar and Otto's Summer Camp Massacre"
"http://dbpedia.org/resource/Caesar_and_Otto's_Summer_Camp_Massacre","http://www.w3.org/2000/01/rdf-schema#comment","Caesar and Otto's Summer Camp Massacre is a 2009 American comedy slasher film and spoof of the Sleepaway Camp film series, starring Dave Campfield, Paul Chomicki, Felissa Rose, Deron Miller, Joe Estevez, Ken Macfarlane and Brinke Stevens and was written and directed by Dave Campfield, the creator of the original Caesar and Otto film. Caesar and Otto's Summer Camp Massacre was the debut feature of Trai Byers who rose to fame in 2015 with the success of Fox's Empire."
"http://dbpedia.org/resource/Caesar_and_Otto's_Summer_Camp_Massacre","http://xmlns.com/foaf/0.1/name","Caesar and Otto's Summer Camp Massacre"
