"subject","predicate","object"
"http://dbpedia.org/resource/SEC_Women's_Soccer_Tournament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/SEC_Women's_Soccer_Tournament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/SEC_Women's_Soccer_Tournament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/SEC_Women's_Soccer_Tournament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/SEC_Women's_Soccer_Tournament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tournament107464725"
"http://dbpedia.org/resource/SEC_Women's_Soccer_Tournament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://dbpedia.org/resource/SEC_Women's_Soccer_Tournament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/SEC_Women's_Soccer_Tournament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/SEC_Women's_Soccer_Tournament","http://www.w3.org/2000/01/rdf-schema#label","SEC Women's Soccer Tournament"
"http://dbpedia.org/resource/SEC_Women's_Soccer_Tournament","http://dbpedia.org/ontology/wikiPageID",71688226
"http://dbpedia.org/resource/SEC_Women's_Soccer_Tournament","http://dbpedia.org/ontology/wikiPageRevisionID",1108719356
"http://dbpedia.org/resource/SEC_Women's_Soccer_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SEC_women's_soccer_tournament"
"http://dbpedia.org/resource/SEC_Women's_Soccer_Tournament","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/SEC_women's_soccer_tournament"
"http://dbpedia.org/resource/SEC_Women's_Soccer_Tournament","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ql29m"
"http://dbpedia.org/resource/SEC_Women's_Soccer_Tournament","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8ctvC"
"http://dbpedia.org/resource/SEC_Women's_Soccer_Tournament","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/SEC_Women's_Soccer_Tournament"
"http://dbpedia.org/resource/SEC_Women's_Soccer_Tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/SEC_Women's_Soccer_Tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/SEC_Women's_Soccer_Tournament","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Tournament"
"http://dbpedia.org/resource/SEC_Women's_Soccer_Tournament","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/SEC_Women's_Soccer_Tournament?oldid=1108719356&ns=0"
"http://dbpedia.org/resource/SEC_Women's_Soccer_Tournament","http://dbpedia.org/ontology/wikiPageLength",90
"http://dbpedia.org/resource/SEC_Women's_Soccer_Tournament","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/SEC_Women's_Soccer_Tournament"
