"subject","predicate","object"
"http://dbpedia.org/resource/Savoy_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Savoy_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Savoy_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Savoy_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Savoy_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Savoy_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Savoy_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Savoy_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Savoy_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Savoy_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanRecordLabels"
"http://dbpedia.org/resource/Savoy_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndependentRecordLabels"
"http://dbpedia.org/resource/Savoy_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Savoy_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Savoy_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Savoy_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Savoy_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Savoy_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Savoy_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Savoy_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q18127"
"http://dbpedia.org/resource/Savoy_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRecordLabelsEstablishedIn1942"
"http://dbpedia.org/resource/Savoy_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RecordLabel"
"http://dbpedia.org/resource/Savoy_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJazzRecordLabels"
"http://dbpedia.org/resource/Savoy_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Savoy_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Savoy_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Savoy_Records","http://www.w3.org/2000/01/rdf-schema#label","Savoy Records"
"http://dbpedia.org/resource/Savoy_Records","http://www.w3.org/2000/01/rdf-schema#label","Savoy Records"
"http://dbpedia.org/resource/Savoy_Records","http://www.w3.org/2000/01/rdf-schema#label","サヴォイ・レコード"
"http://dbpedia.org/resource/Savoy_Records","http://www.w3.org/2000/01/rdf-schema#label","Savoy Records"
"http://dbpedia.org/resource/Savoy_Records","http://www.w3.org/2000/01/rdf-schema#label","사보이 레코드"
"http://dbpedia.org/resource/Savoy_Records","http://www.w3.org/2000/01/rdf-schema#label","Savoy Records"
"http://dbpedia.org/resource/Savoy_Records","http://www.w3.org/2000/01/rdf-schema#label","Savoy Records"
"http://dbpedia.org/resource/Savoy_Records","http://www.w3.org/2000/01/rdf-schema#label","Savoy Records"
"http://dbpedia.org/resource/Savoy_Records","http://www.w3.org/2000/01/rdf-schema#label","Savoy Records"
"http://dbpedia.org/resource/Savoy_Records","http://www.w3.org/2000/01/rdf-schema#label","Savoy Records"
"http://dbpedia.org/resource/Savoy_Records","http://www.w3.org/2000/01/rdf-schema#label","Savoy Records"
"http://dbpedia.org/resource/Savoy_Records","http://www.w3.org/2000/01/rdf-schema#comment","사보이 레코드(Savoy Records)는 미국의 재즈, 가스펠, 소울, 알앤비, 블루스를 취급하는 레이블이다. 1940년대 중반에 시작하여, 비밥 장르를 대중화하는데 중요한 기여를 하였다."
"http://dbpedia.org/resource/Savoy_Records","http://www.w3.org/2000/01/rdf-schema#comment","Savoy Records estis usona diskeldonejo por ĵazo kaj gospelo. Ĝi konsiderinde kontribuis al la sukceso de bibopo kaj poste de malmolbopo."
"http://dbpedia.org/resource/Savoy_Records","http://www.w3.org/2000/01/rdf-schema#comment","Savoy Records is an American record company and label established by Herman Lubinsky in 1942 in Newark, New Jersey. Savoy specialized in jazz, rhythm and blues, and gospel music. In September 2017, Savoy was acquired by Concord Bicycle Music."
"http://dbpedia.org/resource/Savoy_Records","http://www.w3.org/2000/01/rdf-schema#comment","Savoy Records est un label de musique américain, essentiellement consacré au jazz, créé par Herman Lubinsky en 1942 à Newark (New Jersey) et appartenant à la compagnie japonaise Nippon Columbia."
"http://dbpedia.org/resource/Savoy_Records","http://www.w3.org/2000/01/rdf-schema#comment","Savoy Records je americké hudební vydavatelství, které v roce 1942 založil . Když Lubinsky v roce 1974 zemřel, práva na nahrávky získal Clive Davis, který o rok později založil vydavatelství Arista Records. Svá alba u tohoto vydavatelství vydávali například Lennie Tristano, Charlie Parker nebo Cannonball Adderley."
"http://dbpedia.org/resource/Savoy_Records","http://www.w3.org/2000/01/rdf-schema#comment","サヴォイ・レコード（Savoy Records）は、アメリカのジャズ・レコード・レーベル。1940年代中期にスタートし、ビバップの普及に寄与した。 ジャズのカタログはサヴォイ・レーベル・グループ（SLG）が統制を執っており、1990年代から2010年代までは、日本コロムビアがSLGを所有していた。 UKマンチェスターに同名で異なるレーベル（現在は閉鎖）があるが、これはロックのレーベルである。"
"http://dbpedia.org/resource/Savoy_Records","http://www.w3.org/2000/01/rdf-schema#comment","Savoy Records was een Amerikaans label voor jazz en gospelmuziek. Het had een doorslaggevend aandeel aan het succes van de bop en later de hardbop."
"http://dbpedia.org/resource/Savoy_Records","http://www.w3.org/2000/01/rdf-schema#comment","Savoy Records es un sello discográfico estadounidense fundado en 1942 por Herman Lubinsky y especializado en Jazz, R&B y Gospel. Desde 2009, pertenece a ."
"http://dbpedia.org/resource/Savoy_Records","http://www.w3.org/2000/01/rdf-schema#comment","Savoy Records war ein amerikanisches Plattenlabel für Jazz und Gospel Music. Es hatte einen maßgeblichen Anteil am Erfolg des Bebop und später des Hardbop."
"http://dbpedia.org/resource/Savoy_Records","http://www.w3.org/2000/01/rdf-schema#comment","La Savoy Records è un'etichetta discografica statunitense specializzata in pubblicazioni jazz, gospel e R&B. A partire dalla metà degli anni '40, la Savoy ha svolto un ruolo fondamentale per la scalata al successo del bebop. Un'etichetta dallo stesso nome, attualmente estinta, era basata a Manchester, nel Regno Unito, e si occupava principalmente di prodotti rock."
"http://dbpedia.org/resource/Savoy_Records","http://www.w3.org/2000/01/rdf-schema#comment","Savoy Records – amerykańska wytwórnia płytowa, specjalizująca się w muzyce jazzowej, R&B i gospel. Założona w 1942 w Newark przez Hermana Lubinsky’ego."
"http://dbpedia.org/resource/Savoy_Records","http://xmlns.com/foaf/0.1/name","Savoy Records"
"http://dbpedia.org/resource/Savoy_Records","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20061227010630/http:/slgmusic.com/sites/slgmusic/home.asp"
"http://dbpedia.org/resource/Savoy_Records","http://dbpedia.org/property/name","Savoy Records"
"http://dbpedia.org/resource/Savoy_Records","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SavoyRecord.jpg"
"http://dbpedia.org/resource/Savoy_Records","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Newark,_New_Jersey"
"http://dbpedia.org/resource/Savoy_Records","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Culture_of_Newark,_New_Jersey"
"http://dbpedia.org/resource/Savoy_Records","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Record_labels_established_in_1942"
"http://dbpedia.org/resource/Savoy_Records","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_companies_established_in_1942"
"http://dbpedia.org/resource/Savoy_Records","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_record_labels"
"http://dbpedia.org/resource/Savoy_Records","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1942_establishments_in_New_Jersey"
"http://dbpedia.org/resource/Savoy_Records","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_jazz_record_labels"
"http://dbpedia.org/resource/Savoy_Records","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Newark,_New_Jersey"
"http://dbpedia.org/resource/Savoy_Records","http://dbpedia.org/ontology/wikiPageID",327233
"http://dbpedia.org/resource/Savoy_Records","http://dbpedia.org/ontology/wikiPageRevisionID",1097431870
"http://dbpedia.org/resource/Savoy_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Sherwood"
"http://dbpedia.org/resource/Savoy_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhythm_and_blues"
"http://dbpedia.org/resource/Savoy_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clive_Davis"
