"subject","predicate","object"
"http://dbpedia.org/resource/Grand_Prix_of_Baltimore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/Grand_Prix_of_Baltimore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sport100523513"
"http://dbpedia.org/resource/Grand_Prix_of_Baltimore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Grand_Prix_of_Baltimore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Grand_Prix_of_Baltimore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Grand_Prix_of_Baltimore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Grand_Prix_of_Baltimore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Grand_Prix_of_Baltimore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Formula106731802"
"http://dbpedia.org/resource/Grand_Prix_of_Baltimore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Grand_Prix_of_Baltimore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndyCarSeriesRaces"
"http://dbpedia.org/resource/Grand_Prix_of_Baltimore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRacingFormulas"
"http://dbpedia.org/resource/Grand_Prix_of_Baltimore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Grand_Prix_of_Baltimore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAutoRacesInTheUnitedStates"
"http://dbpedia.org/resource/Grand_Prix_of_Baltimore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MathematicalStatement106732169"
"http://dbpedia.org/resource/Grand_Prix_of_Baltimore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Statement106722453"
"http://dbpedia.org/resource/Grand_Prix_of_Baltimore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Grand_Prix_of_Baltimore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Grand_Prix_of_Baltimore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Race107458453"
"http://dbpedia.org/resource/Grand_Prix_of_Baltimore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Race107472657"
"http://dbpedia.org/resource/Grand_Prix_of_Baltimore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Grand_Prix_of_Baltimore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Grand_Prix_of_Baltimore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsInBaltimore,Maryland"
"http://dbpedia.org/resource/Grand_Prix_of_Baltimore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AutomobileRace107458892"
"http://dbpedia.org/resource/Grand_Prix_of_Baltimore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/Grand_Prix_of_Baltimore","http://www.w3.org/2000/01/rdf-schema#label","Grand Prix de Baltimore"
"http://dbpedia.org/resource/Grand_Prix_of_Baltimore","http://www.w3.org/2000/01/rdf-schema#label","Grand Prix of Baltimore"
"http://dbpedia.org/resource/Grand_Prix_of_Baltimore","http://www.w3.org/2000/01/rdf-schema#label","Grand Prix of Baltimore"
"http://dbpedia.org/resource/Grand_Prix_of_Baltimore","http://www.w3.org/2000/01/rdf-schema#label","Grand Prix of Baltimore"
"http://dbpedia.org/resource/Grand_Prix_of_Baltimore","http://www.w3.org/2000/01/rdf-schema#label","Gran Premio de Baltimore"
"http://dbpedia.org/resource/Grand_Prix_of_Baltimore","http://www.w3.org/2000/01/rdf-schema#label","ボルチモア市街地コース"
"http://dbpedia.org/resource/Grand_Prix_of_Baltimore","http://www.w3.org/2000/01/rdf-schema#label","Grand Prix Baltimore"
"http://dbpedia.org/resource/Grand_Prix_of_Baltimore","http://www.w3.org/2000/01/rdf-schema#comment","ボルチモア市街地コース(Grand Prix of Baltimore presented by SRT)は、アメリカ合衆国メリーランド州ボルチモアにある市街地サーキット。"
"http://dbpedia.org/resource/Grand_Prix_of_Baltimore","http://www.w3.org/2000/01/rdf-schema#comment","El Gran Premio de Baltimore es una carrera de automovilismo que tiene lugar en un circuito de carreras callejero en la ciudad de Baltimore, Estados Unidos a partir de 2011. En su primera edición, tuvo a la IndyCar Series y la American Le Mans Series como categorías principales, y la Indy Lights, la Star Mazda y la U.S. F2000 como categorías de soporte. La última carrera callejera disputada en el noreste del país había sido el Gran Premio de Washington de 2002, celebrado en el Robert F. Kennedy Memorial Stadium en Washington D. C., también con la presencia de la American Le Mans Series."
"http://dbpedia.org/resource/Grand_Prix_of_Baltimore","http://www.w3.org/2000/01/rdf-schema#comment","Grand Prix of Baltimore (em português: Grande Prêmio de Baltimore) foi uma corrida que pertence ao calendário da IndyCar Series, disputado em uma pista montada nas ruas da cidade de Baltimore, Maryland. A primeira edição ocorreu entre entre os dias 2 e 4 de setembro de 2011 e a última em 2013."
"http://dbpedia.org/resource/Grand_Prix_of_Baltimore","http://www.w3.org/2000/01/rdf-schema#comment","Le Grand Prix de Baltimore est une épreuve de course automobile disputée sur le Circuit urbain de Baltimore(Baltimore, Maryland, États-Unis) dans le cadre du championnat IndyCar Series."
"http://dbpedia.org/resource/Grand_Prix_of_Baltimore","http://www.w3.org/2000/01/rdf-schema#comment","The Grand Prix of Baltimore presented by SRT was an IndyCar Series and American Le Mans Series race for 3 years held on a street circuit in Baltimore, Maryland. The inaugural race was held September 4, 2011. ESPN said it was the best inaugural street race in North America in the last 30 years. The races were contested on a temporary street circuit around the Inner Harbor area of downtown Baltimore."
"http://dbpedia.org/resource/Grand_Prix_of_Baltimore","http://www.w3.org/2000/01/rdf-schema#comment","Der Grand Prix of Baltimore war ein Automobilrennen der höchsten Kategorie im American Championship Car Racing in den Streets of Baltimore in Baltimore, Maryland, Vereinigte Staaten. Die Veranstaltung fand von 2011 bis 2013 im Rahmen der IndyCar Series statt."
"http://dbpedia.org/resource/Grand_Prix_of_Baltimore","http://www.w3.org/2000/01/rdf-schema#comment","Grand Prix of Baltimore presented by SRT adalah salah satu lomba IndyCar Series dan American Le Mans Series yang diadakan di sirkuit jalan di Baltimore, Maryland. Gelaran perdana digelar 4 September 2011. ESPN mengatakan lomba balapan perdananya paling bagus di Amerika Utara dalam 30 tahun terakhir. Balapan dilombakan di sirkuit jalan sementara di sekitar area Inner Harbor di pusat kota Baltimore."
"http://dbpedia.org/resource/Grand_Prix_of_Baltimore","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.28333282470703
"http://dbpedia.org/resource/Grand_Prix_of_Baltimore","http://www.w3.org/2003/01/geo/wgs84_pos#long",-76.61666870117188
"http://dbpedia.org/resource/Grand_Prix_of_Baltimore","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Baltimore_Grand_Prix_circuit.png"
"http://dbpedia.org/resource/Grand_Prix_of_Baltimore","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Baltimore_Grand_Prix_logo_(Race_On).png"
"http://dbpedia.org/resource/Grand_Prix_of_Baltimore","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Baltimore2012DiagramA.png"
"http://dbpedia.org/resource/Grand_Prix_of_Baltimore","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_establishments_in_Maryland"
"http://dbpedia.org/resource/Grand_Prix_of_Baltimore","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baltimore_Grand_Prix"
"http://dbpedia.org/resource/Grand_Prix_of_Baltimore","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_competitions_in_Baltimore"
"http://dbpedia.org/resource/Grand_Prix_of_Baltimore","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recurring_sporting_events_established_in_2011"
"http://dbpedia.org/resource/Grand_Prix_of_Baltimore","http://dbpedia.org/ontology/wikiPageID",27743641
"http://dbpedia.org/resource/Grand_Prix_of_Baltimore","http://dbpedia.org/ontology/wikiPageRevisionID",1108551793
"http://dbpedia.org/resource/Grand_Prix_of_Baltimore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intersport_Racing"
"http://dbpedia.org/resource/Grand_Prix_of_Baltimore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltimore_Convention_Center"
"http://dbpedia.org/resource/Grand_Prix_of_Baltimore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_American_Le_Mans_Series_season"
"http://dbpedia.org/resource/Grand_Prix_of_Baltimore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_American_Le_Mans_Series_season"
"http://dbpedia.org/resource/Grand_Prix_of_Baltimore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gustavo_Yacamán"
"http://dbpedia.org/resource/Grand_Prix_of_Baltimore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oriole_Park_at_Camden_Yards"
"http://dbpedia.org/resource/Grand_Prix_of_Baltimore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Baltimore_Grand_Prix_circuit.png"
"http://dbpedia.org/resource/Grand_Prix_of_Baltimore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spencer_Pigot"
"http://dbpedia.org/resource/Grand_Prix_of_Baltimore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CORE_Autosport"
