"subject","predicate","object"
"http://dbpedia.org/resource/Periscope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Periscope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Periscope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Periscope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Periscope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Periscope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Periscope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Periscope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOpticalDevices"
"http://dbpedia.org/resource/Periscope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Periscope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/OpticalDevice103851341"
"http://dbpedia.org/resource/Periscope","http://www.w3.org/2000/01/rdf-schema#label","潛望鏡"
"http://dbpedia.org/resource/Periscope","http://www.w3.org/2000/01/rdf-schema#label","Periskop"
"http://dbpedia.org/resource/Periscope","http://www.w3.org/2000/01/rdf-schema#label","潜望鏡"
"http://dbpedia.org/resource/Periscope","http://www.w3.org/2000/01/rdf-schema#label","Перископ"
"http://dbpedia.org/resource/Periscope","http://www.w3.org/2000/01/rdf-schema#label","잠망경"
"http://dbpedia.org/resource/Periscope","http://www.w3.org/2000/01/rdf-schema#label","Peireascóp"
"http://dbpedia.org/resource/Periscope","http://www.w3.org/2000/01/rdf-schema#label","Periskopo"
"http://dbpedia.org/resource/Periscope","http://www.w3.org/2000/01/rdf-schema#label","Περισκόπιο"
"http://dbpedia.org/resource/Periscope","http://www.w3.org/2000/01/rdf-schema#label","Periskop"
"http://dbpedia.org/resource/Periscope","http://www.w3.org/2000/01/rdf-schema#label","Periskopio"
"http://dbpedia.org/resource/Periscope","http://www.w3.org/2000/01/rdf-schema#label","بريسكوب"
"http://dbpedia.org/resource/Periscope","http://www.w3.org/2000/01/rdf-schema#label","Periskop"
"http://dbpedia.org/resource/Periscope","http://www.w3.org/2000/01/rdf-schema#label","Periskop"
"http://dbpedia.org/resource/Periscope","http://www.w3.org/2000/01/rdf-schema#label","Periscópio"
"http://dbpedia.org/resource/Periscope","http://www.w3.org/2000/01/rdf-schema#label","Periscopio"
"http://dbpedia.org/resource/Periscope","http://www.w3.org/2000/01/rdf-schema#label","Periscope"
"http://dbpedia.org/resource/Periscope","http://www.w3.org/2000/01/rdf-schema#label","Periscopio"
"http://dbpedia.org/resource/Periscope","http://www.w3.org/2000/01/rdf-schema#label","Peryskop (przyrząd optyczny)"
"http://dbpedia.org/resource/Periscope","http://www.w3.org/2000/01/rdf-schema#label","Périscope"
"http://dbpedia.org/resource/Periscope","http://www.w3.org/2000/01/rdf-schema#label","Перископ"
"http://dbpedia.org/resource/Periscope","http://www.w3.org/2000/01/rdf-schema#label","Periscopi"
"http://dbpedia.org/resource/Periscope","http://www.w3.org/2000/01/rdf-schema#label","Periscoop"
"http://dbpedia.org/resource/Periscope","http://www.w3.org/2000/01/rdf-schema#comment","潜望鏡（せんぼうきょう）は、反射鏡などを利用して視点の位置を変える光学装置のことである。ペリスコープ（periscope）とも呼ばれる。反射鏡ないしプリズムを2回使って光路を折り曲げる他、レンズにより望遠鏡の機能も持たせたものが一般的である。正立望遠鏡は一般に全長が長くなるのが欠点だが、潜望鏡ではむしろそれを利用でき、また機能上も正立像が必要であるので、光学系に正立望遠鏡を使ったものが多い。"
"http://dbpedia.org/resource/Periscope","http://www.w3.org/2000/01/rdf-schema#comment","A periscope is an instrument for observation over, around or through an object, obstacle or condition that prevents direct line-of-sight observation from an observer's current position. In its simplest form, it consists of an outer case with mirrors at each end set parallel to each other at a 45° angle. This form of periscope, with the addition of two simple lenses, served for observation purposes in the trenches during World War I. Military personnel also use periscopes in some gun turrets and in armoured vehicles."
"http://dbpedia.org/resource/Periscope","http://www.w3.org/2000/01/rdf-schema#comment","Periskop je optické zařízení, které umožňuje boční posun přijímaného světelného paprsku. Používá se především ve vojenství, kde umožňuje výhled, aniž by byl pozorovatel vystaven přímé střelbě. Je důležitou součástí vybavení ponorek a bojových vozidel, používá se ale i v mnoha dalších oborech. Funguje na principu vertikálního tubusu na koncích opatřeného zrcadly nakloněnými v 45° úhlu tak, aby navzájem odrážela vnější obraz."
"http://dbpedia.org/resource/Periscope","http://www.w3.org/2000/01/rdf-schema#comment","Een periscoop (Grieks peri, „rondom” en skopéin, „kijken”) is een optisch instrument om vanuit een verborgen positie de omgeving op een ander niveau te kunnen observeren."
"http://dbpedia.org/resource/Periscope","http://www.w3.org/2000/01/rdf-schema#comment","البريسكوب أو منظار الأفق أو المِئْفَاق (بالإنجليزية: periscope)‏ هو آلة للمراقبة من مكان مخفي. وفي أبسط أشكالها يتكون من أنبوب مع مرايا في النهايات ومتوازية بزاوية مقدارها 45 درجة."
"http://dbpedia.org/resource/Periscope","http://www.w3.org/2000/01/rdf-schema#comment","Un periscopi és un instrument òptic que permet observar des d'una posició camuflada (sense exposar-se) al contrari que un binocular o una mira telescòpica. En la seva configuració més simple consta d'un tub amb dos miralls a cada extrem situats en paral·lel en un angle de 45 graus. Aquest disseny (sovint afegint-hi lents òptiques) s'utilitzà durant la Primera Guerra Mundial per a observar el camp de combat de les trinxeres sense exposar-se al foc enemic. Aquest tipus de periscopis també s'utilitzen en les torretes d'alguns vehicles blindats. Periscopis més complexos, basats en prismes en comptes de miralls, i amb lents d'amplificació (amb zoom) s'utilitzen en submarins, permetent observar l'exterior i disparar els torpedes mentre es mantenen en immersió."
"http://dbpedia.org/resource/Periscope","http://www.w3.org/2000/01/rdf-schema#comment","Το Περισκόπιο είναι οπτικό όργανο κάθετης διάταξης δια του οποίου καθίσταται δυνατή η επισκόπηση του ορίζοντα από υπερκείμενο εμπόδιο ή πανταχόθεν περίκλειστο χώρο."
"http://dbpedia.org/resource/Periscope","http://www.w3.org/2000/01/rdf-schema#comment","Периско́п (от др.-греч. περι- «вокруг» + σκοπέω «смотрю») — оптический прибор для наблюдения из укрытия. Перископ не позволяет видеть наблюдателя в пределах прямой видимости. Простейшая форма перископа — труба, на обоих концах которой закреплены зеркала, наклонённые относительно оси трубы на 45° для изменения хода световых лучей. Эта форма перископа с добавлением двух простых линз служила для наблюдения из окопов во время Первой мировой войны. Военнослужащие также используют перископы в некоторых орудийных башнях и в бронированных машинах. В более сложных вариантах для отклонения лучей вместо зеркал используются призмы, а получаемое наблюдателем изображение увеличивается с помощью системы линз. Они используются на подводных лодках и в различных областях науки."
