"subject","predicate","object"
"http://dbpedia.org/resource/Frank_J._Urioste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Frank_J._Urioste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Frank_J._Urioste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Editor110044879"
"http://dbpedia.org/resource/Frank_J._Urioste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Frank_J._Urioste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Frank_J._Urioste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Frank_J._Urioste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanCinemaEditors"
"http://dbpedia.org/resource/Frank_J._Urioste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Frank_J._Urioste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeople"
"http://dbpedia.org/resource/Frank_J._Urioste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Frank_J._Urioste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Frank_J._Urioste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Frank_J._Urioste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Frank_J._Urioste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Frank_J._Urioste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Frank_J._Urioste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Frank_J._Urioste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Frank_J._Urioste","http://www.w3.org/2000/01/rdf-schema#label","Frank J. Urioste"
"http://dbpedia.org/resource/Frank_J._Urioste","http://www.w3.org/2000/01/rdf-schema#label","Frank J. Urioste"
"http://dbpedia.org/resource/Frank_J._Urioste","http://www.w3.org/2000/01/rdf-schema#label","フランク・J・ユリオステ"
"http://dbpedia.org/resource/Frank_J._Urioste","http://www.w3.org/2000/01/rdf-schema#label","Frank J. Urioste"
"http://dbpedia.org/resource/Frank_J._Urioste","http://www.w3.org/2000/01/rdf-schema#comment","フランク・J・ユリオステ（Frank J. Urioste, 1938年 - ）は、アメリカ合衆国の編集技師である。『ロボコップ』、『ダイ・ハード』、『氷の微笑』でアカデミー編集賞にノミネートされた。 1998年からはワーナー・ブラザースの企画部に所属している。 アメリカ映画編集者協会の会員であり、2007年のエディー賞では生涯功労賞を受賞した。"
"http://dbpedia.org/resource/Frank_J._Urioste","http://www.w3.org/2000/01/rdf-schema#comment","Frank J. Urioste, né le 28 avril 1938 à Los Angeles, est un monteur américain."
"http://dbpedia.org/resource/Frank_J._Urioste","http://www.w3.org/2000/01/rdf-schema#comment","Frank Joseph Urioste (* 28. April 1938 in Los Angeles) ist ein US-amerikanischer Filmeditor, der dreimal für den Oscar nominiert war."
"http://dbpedia.org/resource/Frank_J._Urioste","http://www.w3.org/2000/01/rdf-schema#comment","Frank Joseph Urioste (born April 28, 1938) is an American film editor with about 30 film credits. He has been nominated three times for the Academy Award for Best Film Editing, for RoboCop (1987), Die Hard (1988), and Basic Instinct (1992)."
"http://dbpedia.org/resource/Frank_J._Urioste","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Cinema_Editors"
"http://dbpedia.org/resource/Frank_J._Urioste","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1938_births"
"http://dbpedia.org/resource/Frank_J._Urioste","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Frank_J._Urioste","http://dbpedia.org/ontology/wikiPageID",21050787
"http://dbpedia.org/resource/Frank_J._Urioste","http://dbpedia.org/ontology/wikiPageRevisionID",1104923404
"http://dbpedia.org/resource/Frank_J._Urioste","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sidney_J._Furie"
"http://dbpedia.org/resource/Frank_J._Urioste","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Harmon"
"http://dbpedia.org/resource/Frank_J._Urioste","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trenchcoat_(film)"
"http://dbpedia.org/resource/Frank_J._Urioste","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_De_Palma"
"http://dbpedia.org/resource/Frank_J._Urioste","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avid_Technology"
"http://dbpedia.org/resource/Frank_J._Urioste","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Executive_Decision"
"http://dbpedia.org/resource/Frank_J._Urioste","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margot_Kidder"
"http://dbpedia.org/resource/Frank_J._Urioste","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Get_to_Know_Your_Rabbit"
"http://dbpedia.org/resource/Frank_J._Urioste","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loving_Couples_(1980_film)"
"http://dbpedia.org/resource/Frank_J._Urioste","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Hitcher_(1986_film)"
"http://dbpedia.org/resource/Frank_J._Urioste","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stuart_Baird"
"http://dbpedia.org/resource/Frank_J._Urioste","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Road_House_(1989_film)"
"http://dbpedia.org/resource/Frank_J._Urioste","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Donner"
"http://dbpedia.org/resource/Frank_J._Urioste","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Anderson_(playwright)"
"http://dbpedia.org/resource/Frank_J._Urioste","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kurt_Russell"
"http://dbpedia.org/resource/Frank_J._Urioste","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MGM"
"http://dbpedia.org/resource/Frank_J._Urioste","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Thing_(2011_film)"
"http://dbpedia.org/resource/Frank_J._Urioste","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Entity"
"http://dbpedia.org/resource/Frank_J._Urioste","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RoboCop"
"http://dbpedia.org/resource/Frank_J._Urioste","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Verhoeven"
"http://dbpedia.org/resource/Frank_J._Urioste","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rowdy_Herrington"
"http://dbpedia.org/resource/Frank_J._Urioste","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_P._Cosmatos"
"http://dbpedia.org/resource/Frank_J._Urioste","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Grissom_Gang"
"http://dbpedia.org/resource/Frank_J._Urioste","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terminal_Velocity_(film)"
"http://dbpedia.org/resource/Frank_J._Urioste","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conan_the_Destroyer"
"http://dbpedia.org/resource/Frank_J._Urioste","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1938_births"
"http://dbpedia.org/resource/Frank_J._Urioste","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Boys_in_Company_C"
"http://dbpedia.org/resource/Frank_J._Urioste","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Damnation_Alley_(film)"
"http://dbpedia.org/resource/Frank_J._Urioste","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amityville_3-D"
"http://dbpedia.org/resource/Frank_J._Urioste","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tombstone_(film)"
"http://dbpedia.org/resource/Frank_J._Urioste","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Fleischer"
"http://dbpedia.org/resource/Frank_J._Urioste","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Hoax_(1972_film)"
"http://dbpedia.org/resource/Frank_J._Urioste","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Aldrich"
"http://dbpedia.org/resource/Frank_J._Urioste","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cliffhanger_(film)"
"http://dbpedia.org/resource/Frank_J._Urioste","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Cinema_Editors_Career_Achievement_Award"
"http://dbpedia.org/resource/Frank_J._Urioste","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_of_Motion_Picture_Arts_&_Sciences"
"http://dbpedia.org/resource/Frank_J._Urioste","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renny_Harlin"
"http://dbpedia.org/resource/Frank_J._Urioste","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_Awards"
"http://dbpedia.org/resource/Frank_J._Urioste","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Sonja_(1985_film)"
"http://dbpedia.org/resource/Frank_J._Urioste","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_H._Katzin"
"http://dbpedia.org/resource/Frank_J._Urioste","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Frank_J._Urioste","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Tuchner"
"http://dbpedia.org/resource/Frank_J._Urioste","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basic_Instinct"
"http://dbpedia.org/resource/Frank_J._Urioste","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midway_(1976_film)"
"http://dbpedia.org/resource/Frank_J._Urioste","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deran_Sarafian"
"http://dbpedia.org/resource/Frank_J._Urioste","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fast_Break_(film)"
"http://dbpedia.org/resource/Frank_J._Urioste","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/What_Ever_Happened_to_Aunt_Alice%3F"
"http://dbpedia.org/resource/Frank_J._Urioste","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lethal_Weapon_4"
"http://dbpedia.org/resource/Frank_J._Urioste","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_Award_for_Best_Film_Editing"
"http://dbpedia.org/resource/Frank_J._Urioste","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Spikes_Gang"
"http://dbpedia.org/resource/Frank_J._Urioste","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Frank_J._Urioste","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Mancini"
"http://dbpedia.org/resource/Frank_J._Urioste","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Die_Hard"
"http://dbpedia.org/resource/Frank_J._Urioste","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conspiracy_Theory_(film)"
"http://dbpedia.org/resource/Frank_J._Urioste","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warner_Bros."
"http://dbpedia.org/resource/Frank_J._Urioste","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_McTiernan"
"http://dbpedia.org/resource/Frank_J._Urioste","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Smight"
"http://dbpedia.org/resource/Frank_J._Urioste","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cutthroat_Island"
"http://dbpedia.org/resource/Frank_J._Urioste","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Hays"
"http://dbpedia.org/resource/Frank_J._Urioste","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rutger_Hauer"
"http://dbpedia.org/resource/Frank_J._Urioste","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deep_Blue_Sea_(1999_film)"
"http://dbpedia.org/resource/Frank_J._Urioste","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_Cinema_Editors"
"http://dbpedia.org/resource/Frank_J._Urioste","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthijs_van_Heijningen_Jr."
"http://dbpedia.org/resource/Frank_J._Urioste","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Total_Recall_(1990_film)"
"http://dbpedia.org/resource/Frank_J._Urioste","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Know_Why_the_Caged_Bird_Sings_(film)"
"http://dbpedia.org/resource/Frank_J._Urioste","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080316075359/http:/www.editorsguild.com/v2/magazine/Newsletter/JulAug01/honess_urioste_one.html"
"http://dbpedia.org/resource/Frank_J._Urioste","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080316075628/http:/www.editorsguild.com/v2/magazine/Newsletter/SepOct01/honess_urioste_two.html"
"http://dbpedia.org/resource/Frank_J._Urioste","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.editorsguild.com/v2/magazine/Newsletter/JulAug01/honess_urioste_one.html"
"http://dbpedia.org/resource/Frank_J._Urioste","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.editorsguild.com/v2/magazine/Newsletter/SepOct01/honess_urioste_two.html"
"http://dbpedia.org/resource/Frank_J._Urioste","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Frank_J._Urioste"
"http://dbpedia.org/resource/Frank_J._Urioste","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.059_ppn"
"http://dbpedia.org/resource/Frank_J._Urioste","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فرانک_جی._اوریوست"
"http://dbpedia.org/resource/Frank_J._Urioste","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فرانك_جيه_اوريوست"
"http://dbpedia.org/resource/Frank_J._Urioste","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Jkt9"
"http://dbpedia.org/resource/Frank_J._Urioste","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/311266282"
"http://dbpedia.org/resource/Frank_J._Urioste","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Frank_J._Urioste"
"http://dbpedia.org/resource/Frank_J._Urioste","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Frank_J._Urioste"
"http://dbpedia.org/resource/Frank_J._Urioste","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1274892"
"http://dbpedia.org/resource/Frank_J._Urioste","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フランク・J・ユリオステ"
"http://dbpedia.org/resource/Frank_J._Urioste","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Frank_J._Urioste","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Frank_J._Urioste","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Frank_J._Urioste","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_name"
"http://dbpedia.org/resource/Frank_J._Urioste","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_news"
"http://dbpedia.org/resource/Frank_J._Urioste","http://dbpedia.org/ontology/abstract","Frank J. Urioste, né le 28 avril 1938 à Los Angeles, est un monteur américain."
"http://dbpedia.org/resource/Frank_J._Urioste","http://dbpedia.org/ontology/abstract","フランク・J・ユリオステ（Frank J. Urioste, 1938年 - ）は、アメリカ合衆国の編集技師である。『ロボコップ』、『ダイ・ハード』、『氷の微笑』でアカデミー編集賞にノミネートされた。 1998年からはワーナー・ブラザースの企画部に所属している。 アメリカ映画編集者協会の会員であり、2007年のエディー賞では生涯功労賞を受賞した。"
"http://dbpedia.org/resource/Frank_J._Urioste","http://dbpedia.org/ontology/abstract","Frank Joseph Urioste (born April 28, 1938) is an American film editor with about 30 film credits. He has been nominated three times for the Academy Award for Best Film Editing, for RoboCop (1987), Die Hard (1988), and Basic Instinct (1992)."
"http://dbpedia.org/resource/Frank_J._Urioste","http://dbpedia.org/ontology/abstract","Frank Joseph Urioste (* 28. April 1938 in Los Angeles) ist ein US-amerikanischer Filmeditor, der dreimal für den Oscar nominiert war."
"http://dbpedia.org/resource/Frank_J._Urioste","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Editor"
"http://dbpedia.org/resource/Frank_J._Urioste","http://schema.org/sameAs","http://viaf.org/viaf/311266282"
"http://dbpedia.org/resource/Frank_J._Urioste","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Frank_J._Urioste?oldid=1104923404&ns=0"
"http://dbpedia.org/resource/Frank_J._Urioste","http://dbpedia.org/ontology/wikiPageLength",11297
"http://dbpedia.org/resource/Frank_J._Urioste","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Frank_J._Urioste"
