"subject","predicate","object"
"http://dbpedia.org/resource/Zvi_Yair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Poet110444194"
"http://dbpedia.org/resource/Zvi_Yair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Zvi_Yair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Zvi_Yair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Zvi_Yair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Zvi_Yair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHebrew-languagePoets"
"http://dbpedia.org/resource/Zvi_Yair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Zvi_Yair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Zvi_Yair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromBudapest"
"http://dbpedia.org/resource/Zvi_Yair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Zvi_Yair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Zvi_Yair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJewishPoets"
"http://dbpedia.org/resource/Zvi_Yair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Zvi_Yair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Zvi_Yair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Zvi_Yair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryHungarianPeople"
"http://dbpedia.org/resource/Zvi_Yair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Zvi_Yair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeopleOfHungarian-JewishDescent"
"http://dbpedia.org/resource/Zvi_Yair","http://www.w3.org/2000/01/rdf-schema#label","Zvi Yair"
"http://dbpedia.org/resource/Zvi_Yair","http://www.w3.org/2000/01/rdf-schema#comment","Zvi Yair (Hebrew: צבי יאיר) is the pen-name of the Hebrew poet and Chassidic scholar, Rabbi Zvi Meir Steinmetz (Hebrew: צבי מאיר שטיינמץ; 1915–2005). Zvi Yair was a Jewish poet who wrote in Hebrew."
"http://dbpedia.org/resource/Zvi_Yair","http://xmlns.com/foaf/0.1/homepage","http://zviyair.com/"
"http://dbpedia.org/resource/Zvi_Yair","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pseudonymous_writers"
