"subject","predicate","object"
"http://dbpedia.org/resource/The_Satintones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/The_Satintones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/The_Satintones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/The_Satintones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/The_Satintones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/The_Satintones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/The_Satintones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Satintones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMotownArtists"
"http://dbpedia.org/resource/The_Satintones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Satintones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/The_Satintones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/The_Satintones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Satintones","http://www.w3.org/2000/01/rdf-schema#label","The Satintones"
"http://dbpedia.org/resource/The_Satintones","http://www.w3.org/2000/01/rdf-schema#comment","The Satintones were an American R&B group who recorded together in the late 1950s and early 1960s. They are notable as the first group ever to record for the Motown label. The original members were Charles ""Chico"" Leverett, Sonny Sanders, James Ellis, and Robert Bateman. The group went through a line-up change in 1961, Leverett leaving the group and being replaced by two new members, Vernon Williams and Sammy Mack. They recorded six singles for the Motown label between 1959 and 1961, though they never scored a hit record. The group disbanded at the end of 1961."
"http://dbpedia.org/resource/The_Satintones","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_rhythm_and_blues_musical_groups"
"http://dbpedia.org/resource/The_Satintones","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Motown_artists"
"http://dbpedia.org/resource/The_Satintones","http://dbpedia.org/ontology/wikiPageID",37609621
"http://dbpedia.org/resource/The_Satintones","http://dbpedia.org/ontology/wikiPageRevisionID",994603043
"http://dbpedia.org/resource/The_Satintones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Levine"
"http://dbpedia.org/resource/The_Satintones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R&B"
"http://dbpedia.org/resource/The_Satintones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Shirelles"
"http://dbpedia.org/resource/The_Satintones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_rhythm_and_blues_musical_groups"
"http://dbpedia.org/resource/The_Satintones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Miracles"
"http://dbpedia.org/resource/The_Satintones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holland-Dozier-Holland"
"http://dbpedia.org/resource/The_Satintones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motown"
"http://dbpedia.org/resource/The_Satintones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LP_record"
"http://dbpedia.org/resource/The_Satintones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Motown_artists"
"http://dbpedia.org/resource/The_Satintones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smokey_Robinson"
"http://dbpedia.org/resource/The_Satintones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Holland"
"http://dbpedia.org/resource/The_Satintones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonny_Sanders"
"http://dbpedia.org/resource/The_Satintones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motorcity_Records"
"http://dbpedia.org/resource/The_Satintones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zing!_Went_the_Strings_of_My_Heart"
"http://dbpedia.org/resource/The_Satintones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Bateman_(songwriter)"
"http://dbpedia.org/resource/The_Satintones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Will_You_Love_Me_Tomorrow"
"http://dbpedia.org/resource/The_Satintones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berry_Gordy"
"http://dbpedia.org/resource/The_Satintones","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vxh9d"
"http://dbpedia.org/resource/The_Satintones","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7762295"
"http://dbpedia.org/resource/The_Satintones","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wb3p"
"http://dbpedia.org/resource/The_Satintones","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/51b59bab-5bcf-40b9-9ea5-70cbacd739af"
"http://dbpedia.org/resource/The_Satintones","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/The_Satintones"
"http://dbpedia.org/resource/The_Satintones","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/The_Satintones","http://dbpedia.org/ontology/abstract","The Satintones were an American R&B group who recorded together in the late 1950s and early 1960s. They are notable as the first group ever to record for the Motown label. The original members were Charles ""Chico"" Leverett, Sonny Sanders, James Ellis, and Robert Bateman. The group went through a line-up change in 1961, Leverett leaving the group and being replaced by two new members, Vernon Williams and Sammy Mack. They recorded six singles for the Motown label between 1959 and 1961, though they never scored a hit record. The group disbanded at the end of 1961."
"http://dbpedia.org/resource/The_Satintones","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/R"
"http://dbpedia.org/resource/The_Satintones","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Satintones?oldid=994603043&ns=0"
"http://dbpedia.org/resource/The_Satintones","http://dbpedia.org/ontology/wikiPageLength",5155
"http://dbpedia.org/resource/The_Satintones","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Satintones"
