"subject","predicate","object"
"http://dbpedia.org/resource/Charles_Shambaugh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Charles_Shambaugh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Charles_Shambaugh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Charles_Shambaugh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Charles_Shambaugh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Charles_Shambaugh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Charles_Shambaugh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Charles_Shambaugh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Charles_Shambaugh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Charles_Shambaugh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Charles_Shambaugh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnionArmySoldiers"
"http://dbpedia.org/resource/Charles_Shambaugh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EnlistedPerson110058777"
"http://dbpedia.org/resource/Charles_Shambaugh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Charles_Shambaugh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Soldier110622053"
"http://dbpedia.org/resource/Charles_Shambaugh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromPrussia"
"http://dbpedia.org/resource/Charles_Shambaugh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Charles_Shambaugh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Charles_Shambaugh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Charles_Shambaugh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Charles_Shambaugh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Charles_Shambaugh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Charles_Shambaugh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Charles_Shambaugh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Charles_Shambaugh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Charles_Shambaugh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Charles_Shambaugh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Charles_Shambaugh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MilitaryPerson"
"http://dbpedia.org/resource/Charles_Shambaugh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Charles_Shambaugh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Charles_Shambaugh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Charles_Shambaugh","http://www.w3.org/2000/01/rdf-schema#label","Charles Shambaugh"
"http://dbpedia.org/resource/Charles_Shambaugh","http://www.w3.org/2000/01/rdf-schema#label","Charles Shambaugh"
"http://dbpedia.org/resource/Charles_Shambaugh","http://www.w3.org/2000/01/rdf-schema#comment","Charles Shambaugh (August 25, 1839 – October 13, 1913) was born in Prussia and was a Union Army soldier during the American Civil War who received America's highest military decoration the Medal of Honor for his actions at the Battle of Charles City Crossroads."
"http://dbpedia.org/resource/Charles_Shambaugh","http://www.w3.org/2000/01/rdf-schema#comment","Charles Shambaugh (25 Agustus 1839 – 13 Oktober 1913) adalah seorang prajurit Union Army kelahiran Prusia pada Perang Saudara Amerika. Ia meraih penghargaan militer tertinggi di Amerika Serikat, Medal of Honor, atas aksinya dalam ."
"http://dbpedia.org/resource/Charles_Shambaugh","http://xmlns.com/foaf/0.1/name","Charles Shambaugh"
"http://dbpedia.org/resource/Charles_Shambaugh","http://dbpedia.org/property/name","Charles Shambaugh"
"http://dbpedia.org/resource/Charles_Shambaugh","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Charles_Shambaugh_grave_-_section_B_-_Prospect_Hill_Cemetery_-_2014.jpg"
"http://dbpedia.org/resource/Charles_Shambaugh","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Medal_of_honor_old.jpg"
"http://dbpedia.org/resource/Charles_Shambaugh","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/Charles_Shambaugh","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Prussia"
"http://dbpedia.org/resource/Charles_Shambaugh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_Medal_of_Honor_recipients"
"http://dbpedia.org/resource/Charles_Shambaugh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Union_Army_soldiers"
"http://dbpedia.org/resource/Charles_Shambaugh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1913_deaths"
"http://dbpedia.org/resource/Charles_Shambaugh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pennsylvania_Reserves"
"http://dbpedia.org/resource/Charles_Shambaugh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burials_at_Prospect_Hill_Cemetery_(Washington,_D.C.)"
"http://dbpedia.org/resource/Charles_Shambaugh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_the_Kingdom_of_Prussia"
"http://dbpedia.org/resource/Charles_Shambaugh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1839_births"
"http://dbpedia.org/resource/Charles_Shambaugh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prussian_emigrants_to_the_United_States"
"http://dbpedia.org/resource/Charles_Shambaugh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Civil_War_recipients_of_the_Medal_of_Honor"
"http://dbpedia.org/resource/Charles_Shambaugh","http://dbpedia.org/ontology/wikiPageID",9811659
"http://dbpedia.org/resource/Charles_Shambaugh","http://dbpedia.org/ontology/wikiPageRevisionID",1107202649
"http://dbpedia.org/resource/Charles_Shambaugh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/Charles_Shambaugh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients"
"http://dbpedia.org/resource/Charles_Shambaugh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Army_Medal_of_Honor_recipients"
"http://dbpedia.org/resource/Charles_Shambaugh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1913_deaths"
"http://dbpedia.org/resource/Charles_Shambaugh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Union_Army_soldiers"
"http://dbpedia.org/resource/Charles_Shambaugh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_War"
