"subject","predicate","object"
"http://dbpedia.org/resource/Mir_(title)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Mir_(title)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHeadsOfState"
"http://dbpedia.org/resource/Mir_(title)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Mir_(title)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representative110522035"
"http://dbpedia.org/resource/Mir_(title)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Mir_(title)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Mir_(title)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Mir_(title)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Mir_(title)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Negotiator110351874"
"http://dbpedia.org/resource/Mir_(title)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mir_(title)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Mir_(title)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mir_(title)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HeadOfState110164747"
"http://dbpedia.org/resource/Mir_(title)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Mir_(title)","http://www.w3.org/2000/01/rdf-schema#label","Mir (title)"
"http://dbpedia.org/resource/Mir_(title)","http://www.w3.org/2000/01/rdf-schema#label","Mir (heerser)"
"http://dbpedia.org/resource/Mir_(title)","http://www.w3.org/2000/01/rdf-schema#label","Mir (título)"
"http://dbpedia.org/resource/Mir_(title)","http://www.w3.org/2000/01/rdf-schema#label","Мир (титул)"
"http://dbpedia.org/resource/Mir_(title)","http://www.w3.org/2000/01/rdf-schema#label","Mīr"
"http://dbpedia.org/resource/Mir_(title)","http://www.w3.org/2000/01/rdf-schema#label","Mir (títol)"
"http://dbpedia.org/resource/Mir_(title)","http://www.w3.org/2000/01/rdf-schema#label","ミール (称号)"
"http://dbpedia.org/resource/Mir_(title)","http://www.w3.org/2000/01/rdf-schema#comment","Mir (Persian: مير) (which is derived from the Arabic title Emir 'general, prince') is a rare ruler's title in princely states and an aristocratic title generally used to refer to a person who is a descendant of a commander in medieval Muslim tradition. It was adopted in many languages under Islamic influence, such as Mir is a Balochi word and all the rest of the tribes copy this word and Sardar also came from the Balochs, later it ecame popular in Pakistan."
"http://dbpedia.org/resource/Mir_(title)","http://www.w3.org/2000/01/rdf-schema#comment","De Mir (prins, afgeleid van emir) was van 1755 tot 1955 de heerser van , een kleine staat in Brits-Indië. In 1947 werd het prinsdom deel van Pakistan. De huidige Mir is Z.H. Mir Ali Murad II. Hij resideert in het reusachtige Faiz Mahal paleis in Khairpur en houdt voor zijn vroegere onderdanen Majlis (audiënties)."
"http://dbpedia.org/resource/Mir_(title)","http://www.w3.org/2000/01/rdf-schema#comment","ミール（Mir）は、軍司令官を意味するアラビア語のアミール（エミール）から派生した語である。"
"http://dbpedia.org/resource/Mir_(title)","http://www.w3.org/2000/01/rdf-schema#comment","Mīr (persisch مير) ist ein Ehrentitel, der wie das deutsche Wort Emir von dem arabischen Begriff amīr (أمير ‚Befehlshaber, Fürst, Prinz‘) abgeleitet ist. Das anlautende Alif ist dabei ausgefallen. Wie der Begriff amīr wurde das persische Wort mīr anfangs nur für fürstliche Personen verwendet, später aber auch als Ehrentitel für Dichter wie Mir ʿAli Schir Nawāʾi („Dichterfürst“). Eine Ableitung von Mīr ist der persische Titel Mīrzā. Er steht verkürzend für amīr-zāda („Fürstensohn“)."
"http://dbpedia.org/resource/Mir_(title)","http://www.w3.org/2000/01/rdf-schema#comment","Mir és un títol que deriva del títol àrab d'emir o amir (àrab: أمير, amīr). Va ser adoptat per moltes llengües sota influència islàmica, com el persa (persa: مير), el paixtu i l'urdú, amb el significat de líder d'un clan o tribu a l'Iran, Afganistan i Pakistan. A l'Iran, mir s'ha fet també servir com a alt rang de noblesa i honor. Aquest títol es fa servir molt a l'Afganistan, Pakistan, i altres països d'Àsia. Entre els musulmans, mir/meer s'ha convertit en un sinònim intercanviable de sàyyid o syed, que vol dir ‘parent del profeta Mahoma’ (el cognom Mirpourian és un exemple actual de sàyyid)."
