"subject","predicate","object"
"http://dbpedia.org/resource/Miss_Teen_USA_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Miss_Teen_USA_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representation100898518"
"http://dbpedia.org/resource/Miss_Teen_USA_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Miss_Teen_USA_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pageant100899761"
"http://dbpedia.org/resource/Miss_Teen_USA_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Miss_Teen_USA_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Miss_Teen_USA_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Miss_Teen_USA_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2013BeautyPageants"
"http://dbpedia.org/resource/Miss_Teen_USA_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Miss_Teen_USA_2013","http://www.w3.org/2000/01/rdf-schema#label","ملكة جمال مراهقات الولايات المتحدة الأمريكية 2013"
"http://dbpedia.org/resource/Miss_Teen_USA_2013","http://www.w3.org/2000/01/rdf-schema#label","Miss Teen USA 2013"
"http://dbpedia.org/resource/Miss_Teen_USA_2013","http://www.w3.org/2000/01/rdf-schema#label","Юная мисс США 2013"
"http://dbpedia.org/resource/Miss_Teen_USA_2013","http://www.w3.org/2000/01/rdf-schema#comment","Юная Мисс США 2013 (англ. Miss Teen USA 2013) — 31-й национальный конкурс красоты, проводился в Imperial Ballroom, Atlantis Paradise Island, Нассау, Багамские Острова. Победительницей стала Кессиди Вольф, представлявшая штат Калифорния. 50 штатов и Округ Колумбия приняли участие в конкурсе. Конкурс транслировался на сайте организаторов конкурса, на сайте UStream и на консолях Xbox 360 через Xbox Live."
"http://dbpedia.org/resource/Miss_Teen_USA_2013","http://www.w3.org/2000/01/rdf-schema#comment","ملكة جمال مراهقات الولايات المتحدة الأمريكية 2013 ، هي نسخة الحادي والثلاثين من مسابقة ملكة جمال مراهقات الولايات المتحدة الأمريكية. أقيمت المسابقة في 10 أغسطس 2013 في جزيرة أتلانتس باراديس ، ناسو ، جزر باهاماس واستضافه الصحفي الأسترالي كارل جينو شميد وملكة جمال مراهقات الولايات المتحدة الأمريكية 2003 تامي فاريل، تنافست الولايات الخمسون ومقاطعة كولومبيا على اللقب وتم بث المسابقة عبر الويب على موقع ملكة جمال مراهقات الولايات المتحدة الأمريكية الرسمي عبر يوستريم وعلى إكس بوكس لايف، في نهاية الحدث توجت كاسيدي ولف من كاليفورنيا من قبل ملكة جمال السابقة لوغان ويست من ولاية كونيتيكت."
"http://dbpedia.org/resource/Miss_Teen_USA_2013","http://www.w3.org/2000/01/rdf-schema#comment","Miss Teen USA 2013 was the 31st Miss Teen USA pageant, held on August 10, 2013 at Atlantis Paradise Island, Nassau, Bahamas and was hosted by Australian journalist Karl Jeno Schmid and Miss Teen USA 2003 Tami Farrell. Logan West of Connecticut crowned her successor Cassidy Wolf of California at the end of the event. The 50 states and the District of Columbia competed for the title and the pageant was webcast on the official Miss Teen USA website via Ustream and on Xbox Live."
"http://dbpedia.org/resource/Miss_Teen_USA_2013","http://xmlns.com/foaf/0.1/homepage","http://www.missuniverse.com/missteenusa/"
"http://dbpedia.org/resource/Miss_Teen_USA_2013","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Miss_Teen_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_2013","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_in_the_United_States"
"http://dbpedia.org/resource/Miss_Teen_USA_2013","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_in_the_Bahamas"
"http://dbpedia.org/resource/Miss_Teen_USA_2013","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_beauty_pageants"
"http://dbpedia.org/resource/Miss_Teen_USA_2013","http://dbpedia.org/ontology/wikiPageID",35911080
"http://dbpedia.org/resource/Miss_Teen_USA_2013","http://dbpedia.org/ontology/wikiPageRevisionID",1105131697
"http://dbpedia.org/resource/Miss_Teen_USA_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Pennsylvania"
"http://dbpedia.org/resource/Miss_Teen_USA_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Arkansas_Teen_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Arkansas_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_South_Carolina"
"http://dbpedia.org/resource/Miss_Teen_USA_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexicana_Universal_Ciudad_de_México"
"http://dbpedia.org/resource/Miss_Teen_USA_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Rhode_Island_Teen_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caelynn_Miller-Keyes"
"http://dbpedia.org/resource/Miss_Teen_USA_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_South_Dakota_Teen_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milwaukie,_Oregon"
"http://dbpedia.org/resource/Miss_Teen_USA_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xbox_Live"
"http://dbpedia.org/resource/Miss_Teen_USA_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holmdel,_New_Jersey"
"http://dbpedia.org/resource/Miss_Teen_USA_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantis_Paradise_Island"
"http://dbpedia.org/resource/Miss_Teen_USA_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_South_Carolina_Teen_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laredo,_Texas"
"http://dbpedia.org/resource/Miss_Teen_USA_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_South_Carolina_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Florida_Teen_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Hawaii_Teen_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Hawaii_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Massachusetts_Teen_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fredericksburg,_Virginia"
"http://dbpedia.org/resource/Miss_Teen_USA_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_California_Teen_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weston,_Florida"
"http://dbpedia.org/resource/Miss_Teen_USA_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Maryland_Teen_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denham_Springs,_Louisiana"
"http://dbpedia.org/resource/Miss_Teen_USA_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Maryland"
"http://dbpedia.org/resource/Miss_Teen_USA_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Logan_West"
"http://dbpedia.org/resource/Miss_Teen_USA_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lynnfield,_Massachusetts"
"http://dbpedia.org/resource/Miss_Teen_USA_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tami_Farrell"
"http://dbpedia.org/resource/Miss_Teen_USA_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Minnesota_Teen_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheboygan,_Wisconsin"
"http://dbpedia.org/resource/Miss_Teen_USA_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ustream"
"http://dbpedia.org/resource/Miss_Teen_USA_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_South_Dakota_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_New_Hampshire_Teen_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Michigan_Teen_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Connecticut_Teen_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kimberly_Agron"
"http://dbpedia.org/resource/Miss_Teen_USA_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_USA_1987"
"http://dbpedia.org/resource/Miss_Teen_USA_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Colorado_Teen_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Las_Cruces,_New_Mexico"
"http://dbpedia.org/resource/Miss_Teen_USA_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Virginia_Teen_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bahamas"
"http://dbpedia.org/resource/Miss_Teen_USA_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Washington_Teen_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auburn,_New_Hampshire"
"http://dbpedia.org/resource/Miss_Teen_USA_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Wisconsin_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicole_Brewer"
"http://dbpedia.org/resource/Miss_Teen_USA_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Nevada_Teen_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Nebraska_Teen_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Nevada_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Nebraska_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Montana_Teen_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_New_Mexico_Teen_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Tennessee_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apex,_North_Carolina"
"http://dbpedia.org/resource/Miss_Teen_USA_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecticut"
"http://dbpedia.org/resource/Miss_Teen_USA_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Junction,_Colorado"
"http://dbpedia.org/resource/Miss_Teen_USA_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Mississippi_Teen_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_New_Jersey_Teen_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Missouri_Teen_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Indiana_Teen_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norfolk,_Nebraska"
"http://dbpedia.org/resource/Miss_Teen_USA_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_USA_2016"
"http://dbpedia.org/resource/Miss_Teen_USA_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_USA_2018"
"http://dbpedia.org/resource/Miss_Teen_USA_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_USA_2019"
"http://dbpedia.org/resource/Miss_Teen_USA_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Highland,_Utah"
"http://dbpedia.org/resource/Miss_Teen_USA_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_New_York_Teen_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_USA_2015"
"http://dbpedia.org/resource/Miss_Teen_USA_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cassidy_Wolf"
"http://dbpedia.org/resource/Miss_Teen_USA_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_North_Dakota_Teen_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmond,_Oklahoma"
"http://dbpedia.org/resource/Miss_Teen_USA_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Señorita_Panamá_2021"
"http://dbpedia.org/resource/Miss_Teen_USA_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newark,_Delaware"
"http://dbpedia.org/resource/Miss_Teen_USA_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Kansas_Teen_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Kansas_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Alaska_Teen_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_North_Carolina_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester,_Maryland"
"http://dbpedia.org/resource/Miss_Teen_USA_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lexington,_Kentucky"
"http://dbpedia.org/resource/Miss_Teen_USA_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_North_Carolina_Teen_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia,_Missouri"
"http://dbpedia.org/resource/Miss_Teen_USA_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morgantown,_West_Virginia"
"http://dbpedia.org/resource/Miss_Teen_USA_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Rhode_Island_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Alabama_Teen_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Alabama_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fargo,_North_Dakota"
"http://dbpedia.org/resource/Miss_Teen_USA_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Vermont's_Outstanding_Teen"
"http://dbpedia.org/resource/Miss_Teen_USA_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olathe,_Kansas"
"http://dbpedia.org/resource/Miss_Teen_USA_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Teen_USA_2009"
"http://dbpedia.org/resource/Miss_Teen_USA_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Vermont_Teen_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Teen_USA_2010"
"http://dbpedia.org/resource/Miss_Teen_USA_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Temecula,_California"
"http://dbpedia.org/resource/Miss_Teen_USA_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Teen_USA_2011"
"http://dbpedia.org/resource/Miss_Teen_USA_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Butch_Beard"
"http://dbpedia.org/resource/Miss_Teen_USA_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Teen_USA_2012"
"http://dbpedia.org/resource/Miss_Teen_USA_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Teen_USA_2005"
"http://dbpedia.org/resource/Miss_Teen_USA_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Teen_USA_2008"
"http://dbpedia.org/resource/Miss_Teen_USA_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denise_Garrido"
"http://dbpedia.org/resource/Miss_Teen_USA_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_West_Virginia_Teen_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Teen_USA_2002"
"http://dbpedia.org/resource/Miss_Teen_USA_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_America's_Outstanding_Teen_2012"
"http://dbpedia.org/resource/Miss_Teen_USA_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Teen_USA_2003"
"http://dbpedia.org/resource/Miss_Teen_USA_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anderson,_South_Carolina"
"http://dbpedia.org/resource/Miss_Teen_USA_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Bachelor_(season_24)"
"http://dbpedia.org/resource/Miss_Teen_USA_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Washington_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Miss_Teen_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/District_of_Columbia"
"http://dbpedia.org/resource/Miss_Teen_USA_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_America's_Outstanding_Teen"
"http://dbpedia.org/resource/Miss_Teen_USA_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Alaska_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meridian,_Idaho"
"http://dbpedia.org/resource/Miss_Teen_USA_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Virginia_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Maine_Teen_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Teen_USA_2017"
"http://dbpedia.org/resource/Miss_Teen_USA_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Teen_USA_2014"
"http://dbpedia.org/resource/Miss_Teen_USA_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2013_in_the_United_States"
"http://dbpedia.org/resource/Miss_Teen_USA_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Utah_Teen_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smithtown_(CDP),_New_York"
"http://dbpedia.org/resource/Miss_Teen_USA_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fair_Haven,_Vermont"
"http://dbpedia.org/resource/Miss_Teen_USA_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Wales,_Pennsylvania"
"http://dbpedia.org/resource/Miss_Teen_USA_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_City,_Alabama"
"http://dbpedia.org/resource/Miss_Teen_USA_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Tennessee_Teen_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_District_of_Columbia_Teen_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Texas_Teen_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tacoma,_Washington"
"http://dbpedia.org/resource/Miss_Teen_USA_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Georgia_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nassau,_Bahamas"
"http://dbpedia.org/resource/Miss_Teen_USA_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sioux_Falls,_South_Dakota"
"http://dbpedia.org/resource/Miss_Teen_USA_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Wyoming_Teen_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Providence,_Rhode_Island"
"http://dbpedia.org/resource/Miss_Teen_USA_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Bahamas"
"http://dbpedia.org/resource/Miss_Teen_USA_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Idaho_Teen_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wallingford,_Connecticut"
"http://dbpedia.org/resource/Miss_Teen_USA_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Bachelor_(American_TV_series)"
"http://dbpedia.org/resource/Miss_Teen_USA_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Wyoming_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Kentucky_Teen_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Indiana_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexicana_Universal_2020"
"http://dbpedia.org/resource/Miss_Teen_USA_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_America_2017"
"http://dbpedia.org/resource/Miss_Teen_USA_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Idaho_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Bachelor_(American_season_23)"
"http://dbpedia.org/resource/Miss_Teen_USA_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Illinois_Teen_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_West_Virginia_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Delaware_Teen_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2013_in_the_Bahamas"
"http://dbpedia.org/resource/Miss_Teen_USA_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crystal_Springs,_Mississippi"
"http://dbpedia.org/resource/Miss_Teen_USA_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Searcy,_Arkansas"
