"subject","predicate","object"
"http://dbpedia.org/resource/Ron_Rosenbaum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Ron_Rosenbaum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Ron_Rosenbaum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ron_Rosenbaum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanJournalists"
"http://dbpedia.org/resource/Ron_Rosenbaum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Ron_Rosenbaum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanWriters"
"http://dbpedia.org/resource/Ron_Rosenbaum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Journalist110224578"
"http://dbpedia.org/resource/Ron_Rosenbaum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ron_Rosenbaum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Ron_Rosenbaum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Ron_Rosenbaum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Ron_Rosenbaum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Ron_Rosenbaum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Ron_Rosenbaum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Ron_Rosenbaum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ron_Rosenbaum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatYaleUniversityAlumni"
"http://dbpedia.org/resource/Ron_Rosenbaum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanColumnists"
"http://dbpedia.org/resource/Ron_Rosenbaum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromLongIsland"
"http://dbpedia.org/resource/Ron_Rosenbaum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ron_Rosenbaum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Ron_Rosenbaum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://dbpedia.org/resource/Ron_Rosenbaum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJewishAmericanWriters"
"http://dbpedia.org/resource/Ron_Rosenbaum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Ron_Rosenbaum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ron_Rosenbaum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Columnist109939154"
"http://dbpedia.org/resource/Ron_Rosenbaum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Ron_Rosenbaum","http://www.w3.org/2000/01/rdf-schema#label","Ron Rosenbaum"
"http://dbpedia.org/resource/Ron_Rosenbaum","http://www.w3.org/2000/01/rdf-schema#label","رون روزنباوم"
"http://dbpedia.org/resource/Ron_Rosenbaum","http://www.w3.org/2000/01/rdf-schema#label","Ron Rosenbaum"
"http://dbpedia.org/resource/Ron_Rosenbaum","http://www.w3.org/2000/01/rdf-schema#label","Ron Rosenbaum"
"http://dbpedia.org/resource/Ron_Rosenbaum","http://www.w3.org/2000/01/rdf-schema#label","Ron Rosenbaum"
"http://dbpedia.org/resource/Ron_Rosenbaum","http://www.w3.org/2000/01/rdf-schema#comment","Ron Rosenbaum (ur. 27 listopada 1946 w Nowym Jorku) - amerykański dziennikarz i pisarz żydowskiego pochodzenia."
"http://dbpedia.org/resource/Ron_Rosenbaum","http://www.w3.org/2000/01/rdf-schema#comment","Ron Rosenbaum (geboren am 27. November 1946 in New York) ist ein amerikanischer Journalist."
"http://dbpedia.org/resource/Ron_Rosenbaum","http://www.w3.org/2000/01/rdf-schema#comment","Ron Rosenbaum (nascido em 27 de novembro de 1946) é um novelista e jornalista norte-americano, o qual se tornou um dos principais estudiosos sobre a vida de Adolf Hitler."
"http://dbpedia.org/resource/Ron_Rosenbaum","http://www.w3.org/2000/01/rdf-schema#comment","رون روزنباوم (بالإنجليزية: Ron Rosenbaum)‏ هو كاتب وصحفي أمريكي، ولد في 27 نوفمبر 1946 في نيويورك في الولايات المتحدة."
"http://dbpedia.org/resource/Ron_Rosenbaum","http://www.w3.org/2000/01/rdf-schema#comment","Ronald Rosenbaum (born November 27, 1946) is an American literary journalist, literary critic, and novelist."
"http://dbpedia.org/resource/Ron_Rosenbaum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1946_births"
"http://dbpedia.org/resource/Ron_Rosenbaum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Yale_University_alumni"
"http://dbpedia.org/resource/Ron_Rosenbaum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_Jews"
"http://dbpedia.org/resource/Ron_Rosenbaum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jewish_American_writers"
"http://dbpedia.org/resource/Ron_Rosenbaum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_historians"
"http://dbpedia.org/resource/Ron_Rosenbaum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historians_from_New_York_(state)"
"http://dbpedia.org/resource/Ron_Rosenbaum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Bay_Shore,_New_York"
"http://dbpedia.org/resource/Ron_Rosenbaum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Ron_Rosenbaum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_non-fiction_writers"
"http://dbpedia.org/resource/Ron_Rosenbaum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_journalists"
"http://dbpedia.org/resource/Ron_Rosenbaum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Smithsonian_(magazine)_people"
"http://dbpedia.org/resource/Ron_Rosenbaum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_columnists"
"http://dbpedia.org/resource/Ron_Rosenbaum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_male_writers"
"http://dbpedia.org/resource/Ron_Rosenbaum","http://dbpedia.org/ontology/wikiPageID",1756396
"http://dbpedia.org/resource/Ron_Rosenbaum","http://dbpedia.org/ontology/wikiPageRevisionID",1086415541
"http://dbpedia.org/resource/Ron_Rosenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Review_of_Books"
"http://dbpedia.org/resource/Ron_Rosenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adolf_Hitler"
"http://dbpedia.org/resource/Ron_Rosenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashkenazi_Jews"
"http://dbpedia.org/resource/Ron_Rosenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_male_writers"
"http://dbpedia.org/resource/Ron_Rosenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1946_births"
"http://dbpedia.org/resource/Ron_Rosenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Goldhagen"
"http://dbpedia.org/resource/Ron_Rosenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Munich"
"http://dbpedia.org/resource/Ron_Rosenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Literary_critic"
"http://dbpedia.org/resource/Ron_Rosenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Steiner"
"http://dbpedia.org/resource/Ron_Rosenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bay_Shore,_New_York"
"http://dbpedia.org/resource/Ron_Rosenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slate_(magazine)"
"http://dbpedia.org/resource/Ron_Rosenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Esquire_(magazine)"
"http://dbpedia.org/resource/Ron_Rosenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_Jews"
"http://dbpedia.org/resource/Ron_Rosenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Irving"
"http://dbpedia.org/resource/Ron_Rosenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City,_New_York"
"http://dbpedia.org/resource/Ron_Rosenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jewish_American_writers"
"http://dbpedia.org/resource/Ron_Rosenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theologian"
"http://dbpedia.org/resource/Ron_Rosenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Browning"
"http://dbpedia.org/resource/Ron_Rosenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murder_at_Elaine's"
"http://dbpedia.org/resource/Ron_Rosenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_historians"
"http://dbpedia.org/resource/Ron_Rosenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melbourne,_Australia"
"http://dbpedia.org/resource/Ron_Rosenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Novelist"
"http://dbpedia.org/resource/Ron_Rosenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris"
"http://dbpedia.org/resource/Ron_Rosenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Bullock"
"http://dbpedia.org/resource/Ron_Rosenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Explaining_Hitler:_The_Search_for_the_Origins_of_His_Evil"
"http://dbpedia.org/resource/Ron_Rosenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Observer"
"http://dbpedia.org/resource/Ron_Rosenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Munich_Post"
"http://dbpedia.org/resource/Ron_Rosenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vanity_Fair_(magazine)"
"http://dbpedia.org/resource/Ron_Rosenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historians_from_New_York_(state)"
"http://dbpedia.org/resource/Ron_Rosenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harper's"
"http://dbpedia.org/resource/Ron_Rosenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Ron_Rosenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Adolf_Hitler_books"
"http://dbpedia.org/resource/Ron_Rosenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Ron_Rosenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Bay_Shore,_New_York"
"http://dbpedia.org/resource/Ron_Rosenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carnegie_Fellowship"
"http://dbpedia.org/resource/Ron_Rosenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smithsonian_(magazine)"
"http://dbpedia.org/resource/Ron_Rosenbaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Shakespeare_Wars"
