"subject","predicate","object"
"http://dbpedia.org/resource/Albert_Ostman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Albert_Ostman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Albert_Ostman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Albert_Ostman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Albert_Ostman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Albert_Ostman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanadianGoldProspectors"
"http://dbpedia.org/resource/Albert_Ostman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Laborer110241300"
"http://dbpedia.org/resource/Albert_Ostman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Albert_Ostman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Albert_Ostman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Albert_Ostman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Prospector110485298"
"http://dbpedia.org/resource/Albert_Ostman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Employee110053808"
"http://dbpedia.org/resource/Albert_Ostman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Albert_Ostman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Workman110791221"
"http://dbpedia.org/resource/Albert_Ostman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Albert_Ostman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Miner110319796"
"http://dbpedia.org/resource/Albert_Ostman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Albert_Ostman","http://www.w3.org/2000/01/rdf-schema#label","Albert Ostman"
"http://dbpedia.org/resource/Albert_Ostman","http://www.w3.org/2000/01/rdf-schema#comment","Albert Ostman (c. 1893 – 1975) was a Canadian prospector who reported that he was abducted by a Sasquatch and held captive for six days. He stated that the event took place near Toba Inlet, British Columbia in 1924."
"http://dbpedia.org/resource/Albert_Ostman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Culture_of_British_Columbia"
"http://dbpedia.org/resource/Albert_Ostman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1890s_births"
"http://dbpedia.org/resource/Albert_Ostman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_folklore"
"http://dbpedia.org/resource/Albert_Ostman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1975_deaths"
"http://dbpedia.org/resource/Albert_Ostman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_gold_prospectors"
"http://dbpedia.org/resource/Albert_Ostman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bigfoot"
"http://dbpedia.org/resource/Albert_Ostman","http://dbpedia.org/ontology/wikiPageID",33778396
"http://dbpedia.org/resource/Albert_Ostman","http://dbpedia.org/ontology/wikiPageRevisionID",1104122490
"http://dbpedia.org/resource/Albert_Ostman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Napier_(primatologist)"
"http://dbpedia.org/resource/Albert_Ostman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snuff_(tobacco)"
"http://dbpedia.org/resource/Albert_Ostman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Culture_of_British_Columbia"
"http://dbpedia.org/resource/Albert_Ostman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1890s_births"
"http://dbpedia.org/resource/Albert_Ostman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Nickell"
