"subject","predicate","object"
"http://dbpedia.org/resource/John_Norton_(soldier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/John_Norton_(soldier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/John_Norton_(soldier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/John_Norton_(soldier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/John_Norton_(soldier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/John_Norton_(soldier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/John_Norton_(soldier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/John_Norton_(soldier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/John_Norton_(soldier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/John_Norton_(soldier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/John_Norton_(soldier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/John_Norton_(soldier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/John_Norton_(soldier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/John_Norton_(soldier)","http://www.w3.org/2000/01/rdf-schema#label","John Norton (soldier)"
"http://dbpedia.org/resource/John_Norton_(soldier)","http://www.w3.org/2000/01/rdf-schema#comment","Lieutenant General John Norton (14 April 1918 – 6 December 2004) was a general in the United States Army. His decorations include the Distinguished Service Medal (4 times) and the Silver Star. He was key in founding the Army Air Corps (later the United States Air Force) and helped pioneer the use of helicopters in combat, and is a member of the Army Aviation Hall of Fame and the Army Field Experimentation Hall of Fame."
"http://dbpedia.org/resource/John_Norton_(soldier)","http://xmlns.com/foaf/0.1/name","John ""Jack"" Norton"
"http://dbpedia.org/resource/John_Norton_(soldier)","http://dbpedia.org/property/name","bronze"
"http://dbpedia.org/resource/John_Norton_(soldier)","http://dbpedia.org/property/name","John ""Jack"" Norton"
"http://dbpedia.org/resource/John_Norton_(soldier)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lt_Gen_John_Norton,_United_States_Army.jpg"
"http://dbpedia.org/resource/John_Norton_(soldier)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/U.S._Military_Academy_Coat_of_Arms.svg"
"http://dbpedia.org/resource/John_Norton_(soldier)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US-OF1B.svg"
"http://dbpedia.org/resource/John_Norton_(soldier)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US-O7_insignia.svg"
"http://dbpedia.org/resource/John_Norton_(soldier)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US-O8_insignia.svg"
"http://dbpedia.org/resource/John_Norton_(soldier)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US-O9_insignia.svg"
"http://dbpedia.org/resource/John_Norton_(soldier)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US-O3_insignia.svg"
"http://dbpedia.org/resource/John_Norton_(soldier)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US-O4_insignia.svg"
"http://dbpedia.org/resource/John_Norton_(soldier)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US-O5_insignia.svg"
"http://dbpedia.org/resource/John_Norton_(soldier)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US-O6_insignia.svg"
"http://dbpedia.org/resource/John_Norton_(soldier)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US-OF1A.svg"
"http://dbpedia.org/resource/John_Norton_(soldier)","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Basye,_Virginia"
"http://dbpedia.org/resource/John_Norton_(soldier)","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Fort_Monroe,_Virginia"
"http://dbpedia.org/resource/John_Norton_(soldier)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1918_births"
"http://dbpedia.org/resource/John_Norton_(soldier)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Hampton,_Virginia"
"http://dbpedia.org/resource/John_Norton_(soldier)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:NATO_military_personnel"
"http://dbpedia.org/resource/John_Norton_(soldier)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2004_deaths"
"http://dbpedia.org/resource/John_Norton_(soldier)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Senior_Army_Aviators"
