"subject","predicate","object"
"http://dbpedia.org/resource/Deaf-mute","http://www.w3.org/2000/01/rdf-schema#label","농아"
"http://dbpedia.org/resource/Deaf-mute","http://www.w3.org/2000/01/rdf-schema#label","Sordomudo"
"http://dbpedia.org/resource/Deaf-mute","http://www.w3.org/2000/01/rdf-schema#label","Głuchoniemota"
"http://dbpedia.org/resource/Deaf-mute","http://www.w3.org/2000/01/rdf-schema#label","聾啞"
"http://dbpedia.org/resource/Deaf-mute","http://www.w3.org/2000/01/rdf-schema#label","Surdmuteco"
"http://dbpedia.org/resource/Deaf-mute","http://www.w3.org/2000/01/rdf-schema#label","Surdo-mudo"
"http://dbpedia.org/resource/Deaf-mute","http://www.w3.org/2000/01/rdf-schema#label","Глухонімота"
"http://dbpedia.org/resource/Deaf-mute","http://www.w3.org/2000/01/rdf-schema#label","Deaf-mute"
"http://dbpedia.org/resource/Deaf-mute","http://www.w3.org/2000/01/rdf-schema#label","Taubstummheit"
"http://dbpedia.org/resource/Deaf-mute","http://www.w3.org/2000/01/rdf-schema#label","Doofstom"
"http://dbpedia.org/resource/Deaf-mute","http://www.w3.org/2000/01/rdf-schema#label","Глухонемота"
"http://dbpedia.org/resource/Deaf-mute","http://www.w3.org/2000/01/rdf-schema#label","Sordomutismo"
"http://dbpedia.org/resource/Deaf-mute","http://www.w3.org/2000/01/rdf-schema#comment","Sordomudo es un término que designa a aquellas personas que son sordas de nacimiento y que por ello padecen grandes dificultades para hablar mediante la voz.​ Sin embargo, existen asociaciones de personas sordas que consideran que el término sordomudo es peyorativo e incorrecto, además de que puede resultar molesto y ofensivo, debido a que la discapacidad auditiva no está necesariamente asociada a trastorno alguno que prive físicamente a una persona de la facultad de hablar.​ Tradicionalmente se pensaba que las personas sordas eran incapaces de comunicarse con los demás, no obstante, esto no es correcto, ya que pueden hacerlo a través de la lengua de signos y de la lengua oral, tanto en su modalidad escrita como hablada.​"
"http://dbpedia.org/resource/Deaf-mute","http://www.w3.org/2000/01/rdf-schema#comment","Taubstummheit, substantiviert aus dem Adjektiv taubstumm, bezeichnete vor allem im 18. und 19. Jahrhundert die Unfähigkeit von Personen, zu hören und sich lautsprachlich ausdrücken zu können. Seit der zweiten Hälfte des 20. Jahrhunderts gilt das Wort „taubstumm“ als veraltet und wird von Betroffenen als diskriminierend empfunden. Der Begriff ist geprägt von der historischen Diskriminierung Gehörloser und kann zum anderen als Ausdruck einer audistischen Weltsicht verstanden werden."
"http://dbpedia.org/resource/Deaf-mute","http://www.w3.org/2000/01/rdf-schema#comment","Глухонімота́ (лат. surdomutismus) — вроджена або набута в ранньому дитинстві глухота, що супроводжується відсутністю мовлення через порушення голосового апарату. Може бути наслідком такої вушної вади, як зрощення слухових кісточок (synotia), але в цьому випадку має місце порушення слуху за кондуктивним типом (тобто страждає апарат звукопроведення, а не звукосприйняття). Чимало людей, які страждають на глухонімоту, опановують комунікацію, використовуючи слуховий апарат, читання по губах та/або мову жестів."
"http://dbpedia.org/resource/Deaf-mute","http://www.w3.org/2000/01/rdf-schema#comment","A designação ""surdo-mudo"" é uma denominação incorreta atribuída ao surdo, sendo ainda utilizada em certas áreas e divulgada nos meios de comunicação, principalmente na televisão, nos jornais e na rádio."
"http://dbpedia.org/resource/Deaf-mute","http://www.w3.org/2000/01/rdf-schema#comment","Głuchoniemota (ang. deaf-mute) – głuchota połączona z niemotą. Obecnie odstępuje się od tego określenia, gdyż uważane jest za obraźliwe i nietrafne (zazwyczaj osoby głuche mają funkcjonujące struny głosowe)."
"http://dbpedia.org/resource/Deaf-mute","http://www.w3.org/2000/01/rdf-schema#comment","Il sordomutismo è la condizione di chi è contemporaneamente affetto da sordità e mutismo. La maggior parte delle persone a cui ci si riferisce come ""sordomute"" sono in realtà solamente sorde dalla nascita o dai primi anni di vita e non hanno potuto acquisire in maniera naturale la lingua parlata. Queste persone non sono però mute in quanto, attraverso un percorso riabilitativo adeguato di logopedia, possono imparare a parlare."
"http://dbpedia.org/resource/Deaf-mute","http://www.w3.org/2000/01/rdf-schema#comment","Doofstom is een term die in het verleden werd gebruikt voor mensen die prelinguaal doof zijn en daarnaast niet of slecht verstaanbaar kunnen spreken. Die slechte verstaanbaarheid wordt vaak veroorzaakt doordat een doof of slechthorend persoon al lange tijd of zelfs vanaf geboorte zichzelf niet hoort spreken en ook niet iemand anders heeft horen spreken. De term is niet meer gangbaar vanwege de negatieve connotatie."
"http://dbpedia.org/resource/Deaf-mute","http://www.w3.org/2000/01/rdf-schema#comment","Deaf-mute is a term which was used historically to identify a person who was either deaf and used sign language or both deaf and could not speak. The term continues to be used to refer to deaf people who cannot speak an oral language or have some degree of speaking ability, but choose not to speak because of the negative or unwanted attention atypical voices sometimes attract. Such people communicate using sign language. Some consider it to be a derogatory term if used outside its historical context; the preferred term today is simply deaf."
"http://dbpedia.org/resource/Deaf-mute","http://www.w3.org/2000/01/rdf-schema#comment","La vorto surdmuteco estas senvaloriĝinta vorto por surduloj, kiuj ne komunikas laŭtlingve. Ĝis 1775 oni uzis la vortojn surda kaj muta sen kunmetado. La komenco de la instruado de la surduloj pretendis klaran difinon de tiuj vortoj. Pro tio necesis nova vorto por tiuj, kiuj nek aŭdis, nek parolis laŭtlingve. La instruistoj povis diri, ke per la instruado de la parolado kaj ekterminado de la signumado ili faras el surdmutuloj parolantajn surdulojn. Sed poste iuj nomis ankaŭ la parolantajn antaŭ-lingvan surdulojn surdmutajn."
"http://dbpedia.org/resource/Deaf-mute","http://www.w3.org/2000/01/rdf-schema#comment","농아(聾啞, deaf mutism) 또는 농아인(聾啞人)은 청각장애 등으로 인하여 말하지 못하는 언어장애가 있는 장애인을 통칭하는 말로, 넓은 의미에서 잘 듣지 못하는 경우(청각장애인)와 언어 구사가 불가능하거나 힘든 경우(언어장애인)를 통틀어 의미하며, 좁은 의미로는 청각장애로 인해 입으로 말하지 못하는 사람을 의미한다. 청각장애에는 유전으로 인한 선천적 청각장애와 질병으로 인한 후천적 청각장애가 있다.(유전으로 발생) 농아인들은 수어, 구화, 필담을 대화수단으로 삼는다."
"http://dbpedia.org/resource/Deaf-mute","http://www.w3.org/2000/01/rdf-schema#comment","Глухонемота́ — врождённая или наступившая в раннем детстве глухота, сопровождающаяся отсутствием речи из-за отсутствия звукового контакта с окружающими. При этом, в большинстве случаев, у глухонемых отсутствуют какие либо нарушения голосового аппарата и при соответствующем обучении или хотя бы частичной восстановление слуха техническими средствами (слуховые аппараты, кохлеарные импланты) вполне возможна звучащая речь."
"http://dbpedia.org/resource/Deaf-mute","http://www.w3.org/2000/01/rdf-schema#comment","聾啞以往是用來形容失聰且無法說話，需使用手語溝通的人。此一詞語現在也用來指無法用口語溝通的失聰者，或是失聰者有部份口語能力，但因為聲音和一般人不同，為避免注意，而選擇改用手語溝通。有些人認為此一詞語現今是有贬义的詞语。"
"http://dbpedia.org/resource/Deaf-mute","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Muteness"
"http://dbpedia.org/resource/Deaf-mute","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Obsolete_medical_terms"
"http://dbpedia.org/resource/Deaf-mute","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deafness"
"http://dbpedia.org/resource/Deaf-mute","http://dbpedia.org/ontology/wikiPageID",304046
"http://dbpedia.org/resource/Deaf-mute","http://dbpedia.org/ontology/wikiPageRevisionID",1120938587
"http://dbpedia.org/resource/Deaf-mute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sign_language"
"http://dbpedia.org/resource/Deaf-mute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muteness"
"http://dbpedia.org/resource/Deaf-mute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/End_of_the_Ottoman_Empire"
"http://dbpedia.org/resource/Deaf-mute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Catcher_in_the_Rye"
"http://dbpedia.org/resource/Deaf-mute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Real_estate"
"http://dbpedia.org/resource/Deaf-mute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jewish_law"
"http://dbpedia.org/resource/Deaf-mute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hearing_impairment"
"http://dbpedia.org/resource/Deaf-mute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Code_of_Hammurabi"
"http://dbpedia.org/resource/Deaf-mute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_McBain"
"http://dbpedia.org/resource/Deaf-mute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/One_Flew_Over_the_Cuckoo's_Nest_(novel)"
"http://dbpedia.org/resource/Deaf-mute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enderûn"
"http://dbpedia.org/resource/Deaf-mute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Heart_Is_a_Lonely_Hunter"
"http://dbpedia.org/resource/Deaf-mute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Muteness"
"http://dbpedia.org/resource/Deaf-mute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deaf_education"
"http://dbpedia.org/resource/Deaf-mute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deaf_culture"
"http://dbpedia.org/resource/Deaf-mute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moral_agency"
"http://dbpedia.org/resource/Deaf-mute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zorro"
"http://dbpedia.org/resource/Deaf-mute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford_English_Dictionary"
"http://dbpedia.org/resource/Deaf-mute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/87th_Precinct"
"http://dbpedia.org/resource/Deaf-mute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottoman_Sultan"
"http://dbpedia.org/resource/Deaf-mute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Obsolete_medical_terms"
"http://dbpedia.org/resource/Deaf-mute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Stand"
"http://dbpedia.org/resource/Deaf-mute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Witnesses"
"http://dbpedia.org/resource/Deaf-mute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Victoria"
"http://dbpedia.org/resource/Deaf-mute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oral_language"
"http://dbpedia.org/resource/Deaf-mute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Webster's_Dictionary"
"http://dbpedia.org/resource/Deaf-mute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Deafness"
"http://dbpedia.org/resource/Deaf-mute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lip_reading"
"http://dbpedia.org/resource/Deaf-mute","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Deaf-mute"
"http://dbpedia.org/resource/Deaf-mute","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01s894"
"http://dbpedia.org/resource/Deaf-mute","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کر_و_لال"
"http://dbpedia.org/resource/Deaf-mute","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Døvstumhet"
"http://dbpedia.org/resource/Deaf-mute","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/聾啞"
"http://dbpedia.org/resource/Deaf-mute","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Глувонемост"
"http://dbpedia.org/resource/Deaf-mute","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Глухонемота"
"http://dbpedia.org/resource/Deaf-mute","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Глуханемата"
"http://dbpedia.org/resource/Deaf-mute","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Taubstummheit"
"http://dbpedia.org/resource/Deaf-mute","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Doofstom"
"http://dbpedia.org/resource/Deaf-mute","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sordomutismo"
"http://dbpedia.org/resource/Deaf-mute","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sordomudo"
"http://dbpedia.org/resource/Deaf-mute","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/농아"
"http://dbpedia.org/resource/Deaf-mute","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1118643"
"http://dbpedia.org/resource/Deaf-mute","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Aywg"
"http://dbpedia.org/resource/Deaf-mute","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Глухонімота"
"http://dbpedia.org/resource/Deaf-mute","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Surdo-mudo"
"http://dbpedia.org/resource/Deaf-mute","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Siketnémaság"
"http://dbpedia.org/resource/Deaf-mute","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Gunglik"
"http://dbpedia.org/resource/Deaf-mute","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Surdmuteco"
"http://dbpedia.org/resource/Deaf-mute","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Խուլհամրություն"
"http://dbpedia.org/resource/Deaf-mute","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Głuchoniemota"
"http://dbpedia.org/resource/Deaf-mute","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/חירש-אילם"
"http://dbpedia.org/resource/Deaf-mute","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Deaf-mute","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Deaf-mute","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Deaf-mute","http://dbpedia.org/ontology/abstract","聾啞以往是用來形容失聰且無法說話，需使用手語溝通的人。此一詞語現在也用來指無法用口語溝通的失聰者，或是失聰者有部份口語能力，但因為聲音和一般人不同，為避免注意，而選擇改用手語溝通。有些人認為此一詞語現今是有贬义的詞语。"
"http://dbpedia.org/resource/Deaf-mute","http://dbpedia.org/ontology/abstract","Il sordomutismo è la condizione di chi è contemporaneamente affetto da sordità e mutismo. La maggior parte delle persone a cui ci si riferisce come ""sordomute"" sono in realtà solamente sorde dalla nascita o dai primi anni di vita e non hanno potuto acquisire in maniera naturale la lingua parlata. Queste persone non sono però mute in quanto, attraverso un percorso riabilitativo adeguato di logopedia, possono imparare a parlare. Il sordomutismo ha importanti effetti sul corretto sviluppo psicologico e sociale del soggetto - in particolare giovane - che ne sia affetto, e che in mancanza di adeguati sostegni psicopedagogici può rischiare l'emarginazione e l'analfabetismo.Secondo la teoria riabilitativa oralista, è possibile far fronte alla sordità - evitando così il sordomutismo - grazie alla logopedia con utilizzo di apparecchio acustico/impianto cocleare.Un approccio alternativo è quello costituito dalla lingua dei segni (in Italia tipicamente la LIS) e dalle sue derivazioni come ad esempio il cosiddetto bilinguismo."
"http://dbpedia.org/resource/Deaf-mute","http://dbpedia.org/ontology/abstract","Taubstummheit, substantiviert aus dem Adjektiv taubstumm, bezeichnete vor allem im 18. und 19. Jahrhundert die Unfähigkeit von Personen, zu hören und sich lautsprachlich ausdrücken zu können. Seit der zweiten Hälfte des 20. Jahrhunderts gilt das Wort „taubstumm“ als veraltet und wird von Betroffenen als diskriminierend empfunden. Der Begriff ist geprägt von der historischen Diskriminierung Gehörloser und kann zum anderen als Ausdruck einer audistischen Weltsicht verstanden werden. Ein wertneutraler Begriff im deutschsprachigen Raum ist „gehörlos“, in Deutschland und Österreich zusätzlich „taub“."
"http://dbpedia.org/resource/Deaf-mute","http://dbpedia.org/ontology/abstract","Deaf-mute is a term which was used historically to identify a person who was either deaf and used sign language or both deaf and could not speak. The term continues to be used to refer to deaf people who cannot speak an oral language or have some degree of speaking ability, but choose not to speak because of the negative or unwanted attention atypical voices sometimes attract. Such people communicate using sign language. Some consider it to be a derogatory term if used outside its historical context; the preferred term today is simply deaf."
"http://dbpedia.org/resource/Deaf-mute","http://dbpedia.org/ontology/abstract","Глухонімота́ (лат. surdomutismus) — вроджена або набута в ранньому дитинстві глухота, що супроводжується відсутністю мовлення через порушення голосового апарату. Може бути наслідком такої вушної вади, як зрощення слухових кісточок (synotia), але в цьому випадку має місце порушення слуху за кондуктивним типом (тобто страждає апарат звукопроведення, а не звукосприйняття). Чимало людей, які страждають на глухонімоту, опановують комунікацію, використовуючи слуховий апарат, читання по губах та/або мову жестів. З числа захворювань, пов'язаних з ураженням органу слуху, глухонімота, що розвинулася в дитинстві (або є вродженою), завжди дає право на встановлення III групи інвалідності."
"http://dbpedia.org/resource/Deaf-mute","http://dbpedia.org/ontology/abstract","Sordomudo es un término que designa a aquellas personas que son sordas de nacimiento y que por ello padecen grandes dificultades para hablar mediante la voz.​ Sin embargo, existen asociaciones de personas sordas que consideran que el término sordomudo es peyorativo e incorrecto, además de que puede resultar molesto y ofensivo, debido a que la discapacidad auditiva no está necesariamente asociada a trastorno alguno que prive físicamente a una persona de la facultad de hablar.​ Tradicionalmente se pensaba que las personas sordas eran incapaces de comunicarse con los demás, no obstante, esto no es correcto, ya que pueden hacerlo a través de la lengua de signos y de la lengua oral, tanto en su modalidad escrita como hablada.​ No se deben confundir los términos de persona sorda o con discapacidad auditiva, persona sordociega, o persona muda."
"http://dbpedia.org/resource/Deaf-mute","http://dbpedia.org/ontology/abstract","Głuchoniemota (ang. deaf-mute) – głuchota połączona z niemotą. Obecnie odstępuje się od tego określenia, gdyż uważane jest za obraźliwe i nietrafne (zazwyczaj osoby głuche mają funkcjonujące struny głosowe)."
"http://dbpedia.org/resource/Deaf-mute","http://dbpedia.org/ontology/abstract","La vorto surdmuteco estas senvaloriĝinta vorto por surduloj, kiuj ne komunikas laŭtlingve. Ĝis 1775 oni uzis la vortojn surda kaj muta sen kunmetado. La komenco de la instruado de la surduloj pretendis klaran difinon de tiuj vortoj. Pro tio necesis nova vorto por tiuj, kiuj nek aŭdis, nek parolis laŭtlingve. La instruistoj povis diri, ke per la instruado de la parolado kaj ekterminado de la signumado ili faras el surdmutuloj parolantajn surdulojn. Sed poste iuj nomis ankaŭ la parolantajn antaŭ-lingvan surdulojn surdmutajn. Kial la intruistoj uzis la vorton kun la malpermesado de la signolingvo, kiu estas la natura komunikmetodo de la surduloj, ĝi signifikas por la komunumo de la surduloj la subpremadon de ilia lingvo. Ili ne povas, kaj ankaŭ ne volas difini mutecon de la surduloj. La detruitaj voĉkordoj aŭ la senlingveco ankaŭ ne estas konsideritaj okazi mutecon en surduloj."
"http://dbpedia.org/resource/Deaf-mute","http://dbpedia.org/ontology/abstract","Глухонемота́ — врождённая или наступившая в раннем детстве глухота, сопровождающаяся отсутствием речи из-за отсутствия звукового контакта с окружающими. При этом, в большинстве случаев, у глухонемых отсутствуют какие либо нарушения голосового аппарата и при соответствующем обучении или хотя бы частичной восстановление слуха техническими средствами (слуховые аппараты, кохлеарные импланты) вполне возможна звучащая речь. Врождённая глухонемота наблюдается, если ребёнок рождается глухим или теряет слух в раннем детстве и не овладевает жестовыми языками, и в дальнейшем не может полноценно научиться говорить. Утрата слуха в детстве или поражения мозга приводят к приобретённой глухонемоте. Немало глухих овладевает звучащими языками оралистским методом, используя слуховой аппарат и читая по губам, другие же обучаются билингвальным методом и для общения используют жестовый язык."
"http://dbpedia.org/resource/Deaf-mute","http://dbpedia.org/ontology/abstract","A designação ""surdo-mudo"" é uma denominação incorreta atribuída ao surdo, sendo ainda utilizada em certas áreas e divulgada nos meios de comunicação, principalmente na televisão, nos jornais e na rádio. O fato de uma pessoa ser surda não significa que ela seja muda. A mudez é uma deficiência, sem conexão com a surdez. Os surdos que também são mudos constituem uma minoria entre a população surda. É possível um surdo falar, através de terapia da fala. Esses surdos são apelidados de ""surdos oralizados"". Também é possível um surdo nunca ter falado, não por ser mudo, mas apenas por falta de exercício. Por esta razão, o surdo só será também mudo se for constatada clinicamente deficiência na sua oralização, impedindo-o de emitir sons."
