"subject","predicate","object"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://www.w3.org/2000/01/rdf-schema#label","2014–15 Green Bay Phoenix women's basketball team"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://www.w3.org/2000/01/rdf-schema#comment","The 2014–15 Green Bay Phoenix women's basketball team represented the University of Wisconsin-Green Bay in the 2014–15 NCAA Division I women's basketball season. Their head coach, Kevin Borseth, was in the third season of his second stint at Green Bay and 12th overall at the school. The Phoenix played their home games at the Kress Events Center and were members of the Horizon League. It was the 36th season of Green Bay women's basketball. They finished the season 28–5, 15–1 in Horizon play to win the Horizon League regular and tournament titles to earn an automatic to the 2015 NCAA Division I women's basketball tournament. They lost to then-unbeaten Princeton in the first round."
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Green_Bay_Phoenix_wordmark.svg"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014–15_Horizon_League_women's_basketball_season"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Green_Bay_Phoenix_women's_basketball_seasons"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_NCAA_Division_I_women's_basketball_tournament_participants"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/ontology/wikiPageID",44385330
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/ontology/wikiPageRevisionID",1115164481
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time_Warner_Cable_Sports_Channel_(Wisconsin)"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2014–15_Horizon_League_women's_basketball_season"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_UIC_Flames_women's_basketball_team"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Western_Michigan_Broncos_women's_basketball_team"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Marquette_Golden_Eagles_women's_basketball_team"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Connecticut_Huskies_women's_basketball_team"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germain_Arena"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athletics_Center_O'rena"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Davenport_Panthers"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Youngstown,_Ohio"
