"subject","predicate","object"
"http://dbpedia.org/resource/Guanajuato,_Guanajuato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Guanajuato,_Guanajuato","http://www.w3.org/2000/01/rdf-schema#label","Guanajuato, Guanajuato"
"http://dbpedia.org/resource/Guanajuato,_Guanajuato","http://dbpedia.org/ontology/wikiPageID",48222334
"http://dbpedia.org/resource/Guanajuato,_Guanajuato","http://dbpedia.org/ontology/wikiPageRevisionID",777255628
"http://dbpedia.org/resource/Guanajuato,_Guanajuato","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guanajuato_City"
"http://dbpedia.org/resource/Guanajuato,_Guanajuato","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Guanajuato_City"
"http://dbpedia.org/resource/Guanajuato,_Guanajuato","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Guanajuato,_Guanajuato","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Guanajuato,_Guanajuato","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Guanajuato,_Guanajuato?oldid=777255628&ns=0"
"http://dbpedia.org/resource/Guanajuato,_Guanajuato","http://dbpedia.org/ontology/wikiPageLength",80
"http://dbpedia.org/resource/Guanajuato,_Guanajuato","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Guanajuato,_Guanajuato"
