"subject","predicate","object"
"http://dbpedia.org/resource/NBC_Sports_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://dbpedia.org/resource/NBC_Sports_Network","http://www.w3.org/2000/01/rdf-schema#label","NBC Sports Network"
"http://dbpedia.org/resource/NBC_Sports_Network","http://dbpedia.org/ontology/wikiPageID",43342729
"http://dbpedia.org/resource/NBC_Sports_Network","http://dbpedia.org/ontology/wikiPageRevisionID",758631700
"http://dbpedia.org/resource/NBC_Sports_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NBCSN"
"http://dbpedia.org/resource/NBC_Sports_Network","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/NBCSN"
"http://dbpedia.org/resource/NBC_Sports_Network","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/NBC_Sports_Network","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/NBC_Sports_Network?oldid=758631700&ns=0"
"http://dbpedia.org/resource/NBC_Sports_Network","http://dbpedia.org/ontology/wikiPageLength",35
"http://dbpedia.org/resource/NBC_Sports_Network","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/NBC_Sports_Network"
