"subject","predicate","object"
"http://dbpedia.org/resource/Category:American_companies_established_in_1997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:American_companies_established_in_1997","http://www.w3.org/2000/01/rdf-schema#label","American companies established in 1997"
"http://dbpedia.org/resource/Category:American_companies_established_in_1997","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Companies_established_in_1997_by_country"
"http://dbpedia.org/resource/Category:American_companies_established_in_1997","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1997_establishments_in_the_United_States"
"http://dbpedia.org/resource/Category:American_companies_established_in_1997","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Companies_of_the_United_States_by_year_of_establishment"
"http://dbpedia.org/resource/Category:American_companies_established_in_1997","http://www.w3.org/2004/02/skos/core#prefLabel","American companies established in 1997"
"http://dbpedia.org/resource/Category:American_companies_established_in_1997","http://dbpedia.org/ontology/wikiPageID",45256143
"http://dbpedia.org/resource/Category:American_companies_established_in_1997","http://dbpedia.org/ontology/wikiPageRevisionID",954634094
"http://dbpedia.org/resource/Category:American_companies_established_in_1997","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:American_companies_established_in_1997","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:American_companies_established_in_1997","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:American_companies_established_in_1997","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:American_companies_established_in_1997?oldid=954634094&ns=14"
