"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_from_Houghton,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_from_Houghton,_Michigan","http://www.w3.org/2000/01/rdf-schema#label","People from Houghton, Michigan"
"http://dbpedia.org/resource/Category:People_from_Houghton,_Michigan","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Houghton_County,_Michigan"
"http://dbpedia.org/resource/Category:People_from_Houghton,_Michigan","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_city_in_Michigan"
"http://dbpedia.org/resource/Category:People_from_Houghton,_Michigan","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Houghton,_Michigan"
"http://dbpedia.org/resource/Category:People_from_Houghton,_Michigan","http://www.w3.org/2004/02/skos/core#prefLabel","People from Houghton, Michigan"
"http://dbpedia.org/resource/Category:People_from_Houghton,_Michigan","http://dbpedia.org/ontology/wikiPageID",27316252
"http://dbpedia.org/resource/Category:People_from_Houghton,_Michigan","http://dbpedia.org/ontology/wikiPageRevisionID",801202427
"http://dbpedia.org/resource/Category:People_from_Houghton,_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:People_from_Houghton,_Michigan","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_from_Houghton,_Michigan?oldid=801202427&ns=14"
