"subject","predicate","object"
"http://dbpedia.org/resource/1978_New_Mexico_gubernatorial_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/1978_New_Mexico_gubernatorial_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/1978_New_Mexico_gubernatorial_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://dbpedia.org/resource/1978_New_Mexico_gubernatorial_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/1978_New_Mexico_gubernatorial_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1978_New_Mexico_gubernatorial_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q40231"
"http://dbpedia.org/resource/1978_New_Mexico_gubernatorial_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/1978_New_Mexico_gubernatorial_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/1978_New_Mexico_gubernatorial_election","http://www.w3.org/2000/01/rdf-schema#label","1978 New Mexico gubernatorial election"
"http://dbpedia.org/resource/1978_New_Mexico_gubernatorial_election","http://www.w3.org/2000/01/rdf-schema#comment","The 1978 New Mexico gubernatorial election took place on November 7, 1978, in order to elect the Governor of New Mexico. Due to term limits, incumbent Democrat Jerry Apodaca was ineligible to seek a second term as governor."
"http://dbpedia.org/resource/1978_New_Mexico_gubernatorial_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1978_New_Mexico_gubernatorial_election_results_map_by_county.svg"
"http://dbpedia.org/resource/1978_New_Mexico_gubernatorial_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Governor_Bruce_King.jpg"
"http://dbpedia.org/resource/1978_New_Mexico_gubernatorial_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JoeSkeen.jpg"
"http://dbpedia.org/resource/1978_New_Mexico_gubernatorial_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Mexico_gubernatorial_elections"
"http://dbpedia.org/resource/1978_New_Mexico_gubernatorial_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1978_New_Mexico_elections"
"http://dbpedia.org/resource/1978_New_Mexico_gubernatorial_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:November_1978_events_in_the_United_States"
"http://dbpedia.org/resource/1978_New_Mexico_gubernatorial_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1978_United_States_gubernatorial_elections"
"http://dbpedia.org/resource/1978_New_Mexico_gubernatorial_election","http://dbpedia.org/ontology/wikiPageID",52607001
"http://dbpedia.org/resource/1978_New_Mexico_gubernatorial_election","http://dbpedia.org/ontology/wikiPageRevisionID",1077407200
"http://dbpedia.org/resource/1978_New_Mexico_gubernatorial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Governor_Bruce_King.jpg"
"http://dbpedia.org/resource/1978_New_Mexico_gubernatorial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:JoeSkeen.jpg"
"http://dbpedia.org/resource/1978_New_Mexico_gubernatorial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Mexico_gubernatorial_elections"
"http://dbpedia.org/resource/1978_New_Mexico_gubernatorial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1978_New_Mexico_elections"
"http://dbpedia.org/resource/1978_New_Mexico_gubernatorial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:November_1978_events_in_the_United_States"
"http://dbpedia.org/resource/1978_New_Mexico_gubernatorial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Skeen"
"http://dbpedia.org/resource/1978_New_Mexico_gubernatorial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_E._Ferguson"
"http://dbpedia.org/resource/1978_New_Mexico_gubernatorial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1978_United_States_gubernatorial_elections"
"http://dbpedia.org/resource/1978_New_Mexico_gubernatorial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_New_Mexico"
"http://dbpedia.org/resource/1978_New_Mexico_gubernatorial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Apodaca"
"http://dbpedia.org/resource/1978_New_Mexico_gubernatorial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Term_limits"
"http://dbpedia.org/resource/1978_New_Mexico_gubernatorial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_King"
"http://dbpedia.org/resource/1978_New_Mexico_gubernatorial_election","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2crbD"
"http://dbpedia.org/resource/1978_New_Mexico_gubernatorial_election","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28221544"
"http://dbpedia.org/resource/1978_New_Mexico_gubernatorial_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ElectionsNM"
"http://dbpedia.org/resource/1978_New_Mexico_gubernatorial_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Legend0"
"http://dbpedia.org/resource/1978_New_Mexico_gubernatorial_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NewMexico-election-stub"
"http://dbpedia.org/resource/1978_New_Mexico_gubernatorial_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1978_New_Mexico_gubernatorial_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:New_Mexico_gubernatorial_elections"
"http://dbpedia.org/resource/1978_New_Mexico_gubernatorial_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_candidate_with_party_link_no_change"
"http://dbpedia.org/resource/1978_New_Mexico_gubernatorial_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_begin_no_change"
"http://dbpedia.org/resource/1978_New_Mexico_gubernatorial_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_end"
"http://dbpedia.org/resource/1978_New_Mexico_gubernatorial_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_candidate_no_change"
"http://dbpedia.org/resource/1978_New_Mexico_gubernatorial_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:United_States_elections,_1978"
"http://dbpedia.org/resource/1978_New_Mexico_gubernatorial_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_winning_candidate_with_party_link_no_change"
"http://dbpedia.org/resource/1978_New_Mexico_gubernatorial_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_hold_with_party_link_no_change"
"http://dbpedia.org/resource/1978_New_Mexico_gubernatorial_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_election"
"http://dbpedia.org/resource/1978_New_Mexico_gubernatorial_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_total_no_change"
"http://dbpedia.org/resource/1978_New_Mexico_gubernatorial_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1978_New_Mexico_gubernatorial_election","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Governor_Bruce_King.jpg?width=300"
"http://dbpedia.org/resource/1978_New_Mexico_gubernatorial_election","http://dbpedia.org/property/nominee","Bruce King"
"http://dbpedia.org/resource/1978_New_Mexico_gubernatorial_election","http://dbpedia.org/property/nominee","http://dbpedia.org/resource/Joe_Skeen"
"http://dbpedia.org/resource/1978_New_Mexico_gubernatorial_election","http://dbpedia.org/property/popularVote",170848
"http://dbpedia.org/resource/1978_New_Mexico_gubernatorial_election","http://dbpedia.org/property/popularVote",174631
"http://dbpedia.org/resource/1978_New_Mexico_gubernatorial_election","http://dbpedia.org/property/afterElection","http://dbpedia.org/resource/Bruce_King"
"http://dbpedia.org/resource/1978_New_Mexico_gubernatorial_election","http://dbpedia.org/property/afterParty","Democratic Party"
"http://dbpedia.org/resource/1978_New_Mexico_gubernatorial_election","http://dbpedia.org/property/beforeElection","http://dbpedia.org/resource/Jerry_Apodaca"
"http://dbpedia.org/resource/1978_New_Mexico_gubernatorial_election","http://dbpedia.org/property/beforeParty","Democratic Party"
"http://dbpedia.org/resource/1978_New_Mexico_gubernatorial_election","http://dbpedia.org/property/candidate","Philip R. Grant"
"http://dbpedia.org/resource/1978_New_Mexico_gubernatorial_election","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Joe_Skeen"
"http://dbpedia.org/resource/1978_New_Mexico_gubernatorial_election","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Robert_E._Ferguson"
"http://dbpedia.org/resource/1978_New_Mexico_gubernatorial_election","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Bruce_King"
"http://dbpedia.org/resource/1978_New_Mexico_gubernatorial_election","http://dbpedia.org/property/country","New Mexico"
"http://dbpedia.org/resource/1978_New_Mexico_gubernatorial_election","http://dbpedia.org/property/electionDate",1978-11-07
"http://dbpedia.org/resource/1978_New_Mexico_gubernatorial_election","http://dbpedia.org/property/electionName",1978
"http://dbpedia.org/resource/1978_New_Mexico_gubernatorial_election","http://dbpedia.org/property/image","http://dbpedia.org/resource/File:Governor_Bruce_King.jpg"
"http://dbpedia.org/resource/1978_New_Mexico_gubernatorial_election","http://dbpedia.org/property/image","http://dbpedia.org/resource/File:JoeSkeen.jpg"
"http://dbpedia.org/resource/1978_New_Mexico_gubernatorial_election","http://dbpedia.org/property/mapCaption","King:"
"http://dbpedia.org/resource/1978_New_Mexico_gubernatorial_election","http://dbpedia.org/property/mapCaption","County results"
"http://dbpedia.org/resource/1978_New_Mexico_gubernatorial_election","http://dbpedia.org/property/mapCaption","Skeen:"
"http://dbpedia.org/resource/1978_New_Mexico_gubernatorial_election","http://dbpedia.org/property/mapImage",1978
"http://dbpedia.org/resource/1978_New_Mexico_gubernatorial_election","http://dbpedia.org/property/mapSize",200
"http://dbpedia.org/resource/1978_New_Mexico_gubernatorial_election","http://dbpedia.org/property/nextElection",1982
"http://dbpedia.org/resource/1978_New_Mexico_gubernatorial_election","http://dbpedia.org/property/nextYear",1982
"http://dbpedia.org/resource/1978_New_Mexico_gubernatorial_election","http://dbpedia.org/property/ongoing","no"
"http://dbpedia.org/resource/1978_New_Mexico_gubernatorial_election","http://dbpedia.org/property/party","Other"
"http://dbpedia.org/resource/1978_New_Mexico_gubernatorial_election","http://dbpedia.org/property/party","Republican Party"
"http://dbpedia.org/resource/1978_New_Mexico_gubernatorial_election","http://dbpedia.org/property/party","Democratic Party"
"http://dbpedia.org/resource/1978_New_Mexico_gubernatorial_election","http://dbpedia.org/property/percentage",38.69
"http://dbpedia.org/resource/1978_New_Mexico_gubernatorial_election","http://dbpedia.org/property/percentage",81.17
"http://dbpedia.org/resource/1978_New_Mexico_gubernatorial_election","http://dbpedia.org/property/percentage","49.4"
"http://dbpedia.org/resource/1978_New_Mexico_gubernatorial_election","http://dbpedia.org/property/percentage",49.44
"http://dbpedia.org/resource/1978_New_Mexico_gubernatorial_election","http://dbpedia.org/property/percentage",18.84
"http://dbpedia.org/resource/1978_New_Mexico_gubernatorial_election","http://dbpedia.org/property/percentage",61.31
"http://dbpedia.org/resource/1978_New_Mexico_gubernatorial_election","http://dbpedia.org/property/percentage",50.53
"http://dbpedia.org/resource/1978_New_Mexico_gubernatorial_election","http://dbpedia.org/property/percentage",0.03
"http://dbpedia.org/resource/1978_New_Mexico_gubernatorial_election","http://dbpedia.org/property/percentage","50.5"
"http://dbpedia.org/resource/1978_New_Mexico_gubernatorial_election","http://dbpedia.org/property/previousElection",1974
"http://dbpedia.org/resource/1978_New_Mexico_gubernatorial_election","http://dbpedia.org/property/previousYear",1974
"http://dbpedia.org/resource/1978_New_Mexico_gubernatorial_election","http://dbpedia.org/property/title","Governor"
"http://dbpedia.org/resource/1978_New_Mexico_gubernatorial_election","http://dbpedia.org/property/type","presidential"
"http://dbpedia.org/resource/1978_New_Mexico_gubernatorial_election","http://dbpedia.org/property/votes",58334
"http://dbpedia.org/resource/1978_New_Mexico_gubernatorial_election","http://dbpedia.org/property/votes",98
"http://dbpedia.org/resource/1978_New_Mexico_gubernatorial_election","http://dbpedia.org/property/votes",8966
"http://dbpedia.org/resource/1978_New_Mexico_gubernatorial_election","http://dbpedia.org/property/votes",174631
"http://dbpedia.org/resource/1978_New_Mexico_gubernatorial_election","http://dbpedia.org/property/votes",170848
"http://dbpedia.org/resource/1978_New_Mexico_gubernatorial_election","http://dbpedia.org/property/votes",92432
