"subject","predicate","object"
"http://dbpedia.org/resource/CALM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/CALM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/CALM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/CALM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/CALM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/CALM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/CALM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/CALM","http://www.w3.org/2000/01/rdf-schema#label","Calm"
"http://dbpedia.org/resource/CALM","http://www.w3.org/2000/01/rdf-schema#label","Calm"
"http://dbpedia.org/resource/CALM","http://www.w3.org/2000/01/rdf-schema#label","CALM"
"http://dbpedia.org/resource/CALM","http://dbpedia.org/ontology/wikiPageID",3042950
"http://dbpedia.org/resource/CALM","http://dbpedia.org/ontology/wikiPageRevisionID",1098042860
"http://dbpedia.org/resource/CALM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Calm"
"http://dbpedia.org/resource/CALM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intertropical_Convergence_Zone"
"http://dbpedia.org/resource/CALM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cal-Maine"
"http://dbpedia.org/resource/CALM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neo_Cali"
"http://dbpedia.org/resource/CALM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calmness"
"http://dbpedia.org/resource/CALM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Living_Museum"
"http://dbpedia.org/resource/CALM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marie_Calm"
"http://dbpedia.org/resource/CALM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aquarius_(Tinashe_album)"
"http://dbpedia.org/resource/CALM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_Conservation_and_Land_Management_(Western_Australia)"
"http://dbpedia.org/resource/CALM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kiba_(TV_series)"
"http://dbpedia.org/resource/CALM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Calm_(EP)"
"http://dbpedia.org/resource/CALM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Calm_(Hostyle_Gospel_album)"
"http://dbpedia.org/resource/CALM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calm_(album)"
"http://dbpedia.org/resource/CALM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Calm_(Kaskade_album)"
"http://dbpedia.org/resource/CALM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calm_(company)"
"http://dbpedia.org/resource/CALM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CALM_M5"
"http://dbpedia.org/resource/CALM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Calm_(film)"
"http://dbpedia.org/resource/CALM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Campaign_Against_Living_Miserably"
"http://dbpedia.org/resource/CALM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commercial_Advertisement_Loudness_Mitigation_Act"
"http://dbpedia.org/resource/CALM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calm,_Missouri"
"http://dbpedia.org/resource/CALM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communications,_Air-interface,_Long_and_Medium_range"
"http://dbpedia.org/resource/CALM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calm_(music_group)"
"http://dbpedia.org/resource/CALM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_Conservation_and_Land_Management"
"http://dbpedia.org/resource/CALM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Calm_(Arrow)"
"http://dbpedia.org/resource/CALM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CALM2"
"http://dbpedia.org/resource/CALM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CALM3"
"http://dbpedia.org/resource/CALM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calmodulin"
"http://dbpedia.org/resource/CALM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ap180"
"http://dbpedia.org/resource/CALM","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/CALM2"
"http://dbpedia.org/resource/CALM","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/CALM3"
"http://dbpedia.org/resource/CALM","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Calmodulin"
"http://dbpedia.org/resource/CALM","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Department_of_Conservation_and_Land_Management_(Western_Australia)"
"http://dbpedia.org/resource/CALM","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Campaign_Against_Living_Miserably"
"http://dbpedia.org/resource/CALM","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/The_Calm_(EP)"
"http://dbpedia.org/resource/CALM","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/The_Calm_(Hostyle_Gospel_album)"
"http://dbpedia.org/resource/CALM","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Calm_(album)"
"http://dbpedia.org/resource/CALM","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Calm_(company)"
"http://dbpedia.org/resource/CALM","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/The_Calm_(Kaskade_album)"
"http://dbpedia.org/resource/CALM","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/The_Calm_(film)"
"http://dbpedia.org/resource/CALM","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/CALM_M5"
"http://dbpedia.org/resource/CALM","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Calm,_Missouri"
"http://dbpedia.org/resource/CALM","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Communications,_Air-interface,_Long_and_Medium_range"
"http://dbpedia.org/resource/CALM","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Calm_(music_group)"
"http://dbpedia.org/resource/CALM","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Department_of_Conservation_and_Land_Management"
"http://dbpedia.org/resource/CALM","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Marie_Calm"
"http://dbpedia.org/resource/CALM","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/The_Calm_(Arrow)"
"http://dbpedia.org/resource/CALM","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Commercial_Advertisement_Loudness_Mitigation_Act"
"http://dbpedia.org/resource/CALM","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Jonathan_Calm"
"http://dbpedia.org/resource/CALM","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Calmness"
"http://dbpedia.org/resource/CALM","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hxb4v"
"http://dbpedia.org/resource/CALM","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Calm"
"http://dbpedia.org/resource/CALM","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Xt9b"
"http://dbpedia.org/resource/CALM","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Calm"
"http://dbpedia.org/resource/CALM","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15402295"
"http://dbpedia.org/resource/CALM","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TOC_right"
"http://dbpedia.org/resource/CALM","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_title"
"http://dbpedia.org/resource/CALM","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wiktionary"
"http://dbpedia.org/resource/CALM","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Disambiguation"
"http://dbpedia.org/resource/CALM","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/CALM?oldid=1098042860&ns=0"
