"subject","predicate","object"
"http://dbpedia.org/resource/Thomas_M._Ryan_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Thomas_M._Ryan_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Thomas_M._Ryan_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Thomas_M._Ryan_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Thomas_M._Ryan_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Thomas_M._Ryan_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Thomas_M._Ryan_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Thomas_M._Ryan_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Thomas_M._Ryan_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Thomas_M._Ryan_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Thomas_M._Ryan_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Thomas_M._Ryan_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Thomas_M._Ryan_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Thomas_M._Ryan_Jr.","http://www.w3.org/2000/01/rdf-schema#label","توماس إم. ريان جونيور"
"http://dbpedia.org/resource/Thomas_M._Ryan_Jr.","http://www.w3.org/2000/01/rdf-schema#label","Thomas M. Ryan Jr."
"http://dbpedia.org/resource/Thomas_M._Ryan_Jr.","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Martin Ryan Jr. (born December 10, 1928) is a retired United States Air Force general who served as the commander of Air Training Command (COMATC) from 1981 to 1983 and as Commander in Chief of the Military Airlift Command (CINCMAC) from 1983 to 1985."
"http://dbpedia.org/resource/Thomas_M._Ryan_Jr.","http://www.w3.org/2000/01/rdf-schema#comment","توماس إم. ريان جونيور (بالإنجليزية: Thomas M. Ryan, Jr.)‏ هو ضابط أمريكي، ولد في 10 ديسمبر 1928 في ديترويت في الولايات المتحدة."
