"subject","predicate","object"
"http://dbpedia.org/resource/Clearfield_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Clearfield_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Clearfield_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Clearfield_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Clearfield_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/County108546183"
"http://dbpedia.org/resource/Clearfield_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Clearfield_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Clearfield_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCountiesOfAppalachia"
"http://dbpedia.org/resource/Clearfield_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Clearfield_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesEstablishedIn1804"
"http://dbpedia.org/resource/Clearfield_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Clearfield_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Clearfield_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Clearfield_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630039"
"http://dbpedia.org/resource/Clearfield_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Clearfield_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Clearfield_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Clearfield_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Clearfield_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Clearfield_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Clearfield_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Clearfield_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Location_Underspecified"
"http://dbpedia.org/resource/Clearfield_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Clearfield_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Clearfield_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Clearfield_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPennsylvaniaCounties"
"http://dbpedia.org/resource/Clearfield_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PopulatedPlace"
"http://dbpedia.org/resource/Clearfield_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Clearfield_County,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#label","Clearfield County"
"http://dbpedia.org/resource/Clearfield_County,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#label","Contae Clearfield, Pennsylvania"
"http://dbpedia.org/resource/Clearfield_County,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#label","Condado de Clearfield"
"http://dbpedia.org/resource/Clearfield_County,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#label","Comté de Clearfield"
"http://dbpedia.org/resource/Clearfield_County,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#label","Clearfield konderria (Pennsylvania)"
"http://dbpedia.org/resource/Clearfield_County,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#label","Clearfield County"
"http://dbpedia.org/resource/Clearfield_County,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#label","Condado de Clearfield"
"http://dbpedia.org/resource/Clearfield_County,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#label","مقاطعة كلرفيلد (بنسيلفانيا)"
"http://dbpedia.org/resource/Clearfield_County,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#label","Клирфилд (округ)"
"http://dbpedia.org/resource/Clearfield_County,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#label","Contea di Clearfield"
"http://dbpedia.org/resource/Clearfield_County,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#label","克利爾菲縣"
"http://dbpedia.org/resource/Clearfield_County,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#label","클리어필드군"
"http://dbpedia.org/resource/Clearfield_County,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#label","Hrabstwo Clearfield"
"http://dbpedia.org/resource/Clearfield_County,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#label","Клірфілд (округ, Пенсільванія)"
"http://dbpedia.org/resource/Clearfield_County,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#label","Clearfield County"
"http://dbpedia.org/resource/Clearfield_County,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#label","Clearfield County, Pennsylvania"
"http://dbpedia.org/resource/Clearfield_County,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#label","クリアフィールド郡 (ペンシルベニア州)"
"http://dbpedia.org/resource/Clearfield_County,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#comment","O Condado de Clearfield é um dos 67 condados do Estado americano da Pensilvânia. A sede do condado é Clearfield, e sua maior cidade é Clearfield. O condado possui uma área de 2 998 km²(dos quais 17 km² estão cobertos por água), uma população de 83 382 habitantes, e uma densidade populacional de 28 hab/km² (segundo o censo nacional de 2000). O condado foi fundado em 26 de março de 1804."
"http://dbpedia.org/resource/Clearfield_County,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#comment","مقاطعة كلرفيلد (بالإنجليزية: Clearfield County, Pennsylvania)‏ هي إحدى مقاطعات ولاية بنسيلفانيا في الولايات المتحدة. بلغ عدد سكانها 81642 نسمة في عام 2010 حسب إحصاء مكتب تعداد الولايات المتحدة."
"http://dbpedia.org/resource/Clearfield_County,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#comment","Clearfield County är ett administrativt område i delstaten Pennsylvania i USA, med 81 642 invånare. Den administrativa huvudorten (county seat) är Clearfield."
"http://dbpedia.org/resource/Clearfield_County,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#comment","克利爾菲縣（英語：Clearfield County）是美國賓夕法尼亞州中西部的一個縣。面積2,988平方公里。根據美國2000年人口普查，共有人口83,382。縣治。 成立於1804年3月26日，縣名的意思是「被開墾的土地」。"
"http://dbpedia.org/resource/Clearfield_County,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#comment","Is contae in iarthar Pennsylvania é Clearfield. Sa bhliain 2010 bhí cónaí ar 81,642 duine i gcontae Clearfield síos ó 83,382 duine sa bhliain 2000. Is é príomhbhaile an chontae agus is í an baile leis an daonra is mó i gcontae Clearfield. Tá an contae 2,990 km2 san iomlán agus is í an ceathrú contae is mó i dtéarmaí achar(uisce+talamh)."
"http://dbpedia.org/resource/Clearfield_County,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#comment","Округ Клирфилд (англ. Clearfield County) располагается в штате Пенсильвания, США. Официально образован 26 марта 1804 года. По состоянию на 2010 год, численность населения составляла 81 642 человека."
"http://dbpedia.org/resource/Clearfield_County,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#comment","클리어필드군 또는 클리어필드 카운티(Clearfield County)는 미합중국 펜실베이니아주에 위치해 있는 군이다. 또한 2010년 기준으로 클리어필드군의 인구 수는 총 81,642명이다. 그리고 2018년 추산으로 클리어필드군의 총 인구 수는 79,388명이다."
"http://dbpedia.org/resource/Clearfield_County,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#comment","La contea di Clearfield (in inglese Clearfield County) è una contea dello Stato della Pennsylvania, negli Stati Uniti. La popolazione al censimento del 2000 era di 83.382 abitanti. Il capoluogo di contea è Clearfield."
