"subject","predicate","object"
"http://dbpedia.org/resource/Category:Forts_in_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Forts_in_Virginia","http://www.w3.org/2000/01/rdf-schema#label","Forts in Virginia"
"http://dbpedia.org/resource/Category:Forts_in_Virginia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Forts_in_the_United_States_by_state"
"http://dbpedia.org/resource/Category:Forts_in_Virginia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Historic_sites_in_Virginia"
"http://dbpedia.org/resource/Category:Forts_in_Virginia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Tourist_attractions_in_Virginia"
"http://dbpedia.org/resource/Category:Forts_in_Virginia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Military_installations_in_Virginia"
"http://dbpedia.org/resource/Category:Forts_in_Virginia","http://www.w3.org/2004/02/skos/core#prefLabel","Forts in Virginia"
"http://dbpedia.org/resource/Category:Forts_in_Virginia","http://dbpedia.org/ontology/wikiPageID",2238200
"http://dbpedia.org/resource/Category:Forts_in_Virginia","http://dbpedia.org/ontology/wikiPageRevisionID",843829452
"http://dbpedia.org/resource/Category:Forts_in_Virginia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:American_forts"
"http://dbpedia.org/resource/Category:Forts_in_Virginia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GeoGroupTemplate"
"http://dbpedia.org/resource/Category:Forts_in_Virginia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Forts_in_Virginia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Forts_in_Virginia?oldid=843829452&ns=14"
