"subject","predicate","object"
"http://dbpedia.org/resource/Theodore_Roosevelt_Monument","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndMonumentsHonoringAmericanPresidents"
"http://dbpedia.org/resource/Theodore_Roosevelt_Monument","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Theodore_Roosevelt_Monument","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Theodore_Roosevelt_Monument","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Theodore_Roosevelt_Monument","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Theodore_Roosevelt_Monument","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresCompletedIn1928"
"http://dbpedia.org/resource/Theodore_Roosevelt_Monument","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInBergenCounty,NewJersey"
"http://dbpedia.org/resource/Theodore_Roosevelt_Monument","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Theodore_Roosevelt_Monument","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Theodore_Roosevelt_Monument","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Theodore_Roosevelt_Monument","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresOnTheNationalRegisterOfHistoricPlacesInNewJersey"
"http://dbpedia.org/resource/Theodore_Roosevelt_Monument","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Theodore_Roosevelt_Monument","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Theodore_Roosevelt_Monument","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Theodore_Roosevelt_Monument","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Theodore_Roosevelt_Monument","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Theodore_Roosevelt_Monument","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Theodore_Roosevelt_Monument","http://www.w3.org/2000/01/rdf-schema#label","Theodore Roosevelt Monument"
"http://dbpedia.org/resource/Theodore_Roosevelt_Monument","http://www.w3.org/2000/01/rdf-schema#comment","Theodore Roosevelt Monument is located in Tenafly, Bergen County, New Jersey, United States. The monument was added to the National Register of Historic Places on September 20, 2006."
"http://dbpedia.org/resource/Theodore_Roosevelt_Monument","http://xmlns.com/foaf/0.1/name","Theodore Roosevelt Monument"
"http://dbpedia.org/resource/Theodore_Roosevelt_Monument","http://dbpedia.org/property/name","Theodore Roosevelt Monument"
"http://dbpedia.org/resource/Theodore_Roosevelt_Monument","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.9283332824707
"http://dbpedia.org/resource/Theodore_Roosevelt_Monument","http://www.w3.org/2003/01/geo/wgs84_pos#long",-73.96861267089844
"http://dbpedia.org/resource/Theodore_Roosevelt_Monument","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/THEODORE_ROOSEVELT_MONUMENT,_TENAFLY,_BERGEN_COUNTY.jpg"
"http://dbpedia.org/resource/Theodore_Roosevelt_Monument","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Tenafly,_New_Jersey"
"http://dbpedia.org/resource/Theodore_Roosevelt_Monument","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Bergen_County,_New_Jersey"
"http://dbpedia.org/resource/Theodore_Roosevelt_Monument","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Monuments_and_memorials_in_New_Jersey"
"http://dbpedia.org/resource/Theodore_Roosevelt_Monument","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_completed_in_1928"
"http://dbpedia.org/resource/Theodore_Roosevelt_Monument","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1928_establishments_in_New_Jersey"
"http://dbpedia.org/resource/Theodore_Roosevelt_Monument","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stone_sculptures_in_New_Jersey"
"http://dbpedia.org/resource/Theodore_Roosevelt_Monument","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Bergen_County,_New_Jersey"
"http://dbpedia.org/resource/Theodore_Roosevelt_Monument","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1928_sculptures"
"http://dbpedia.org/resource/Theodore_Roosevelt_Monument","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_monuments_honoring_American_presidents_in_the_United_States"
"http://dbpedia.org/resource/Theodore_Roosevelt_Monument","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Jersey_Register_of_Historic_Places"
"http://dbpedia.org/resource/Theodore_Roosevelt_Monument","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Monuments_and_memorials_on_the_National_Register_of_Historic_Places_in_New_Jersey"
"http://dbpedia.org/resource/Theodore_Roosevelt_Monument","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tenafly,_New_Jersey"
"http://dbpedia.org/resource/Theodore_Roosevelt_Monument","http://dbpedia.org/ontology/wikiPageID",26702530
"http://dbpedia.org/resource/Theodore_Roosevelt_Monument","http://dbpedia.org/ontology/wikiPageRevisionID",1017699254
"http://dbpedia.org/resource/Theodore_Roosevelt_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Monuments_and_memorials_in_New_Jersey"
"http://dbpedia.org/resource/Theodore_Roosevelt_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_completed_in_1928"
"http://dbpedia.org/resource/Theodore_Roosevelt_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tenafly,_New_Jersey"
