"subject","predicate","object"
"http://dbpedia.org/resource/Category:Marvel_Comics_titles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Marvel_Comics_titles","http://www.w3.org/2000/01/rdf-schema#label","Marvel Comics titles"
"http://dbpedia.org/resource/Category:Marvel_Comics_titles","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_comics_titles"
"http://dbpedia.org/resource/Category:Marvel_Comics_titles","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Marvel_Comics"
"http://dbpedia.org/resource/Category:Marvel_Comics_titles","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Comics_titles_by_company"
"http://dbpedia.org/resource/Category:Marvel_Comics_titles","http://www.w3.org/2004/02/skos/core#prefLabel","Marvel Comics titles"
"http://dbpedia.org/resource/Category:Marvel_Comics_titles","http://dbpedia.org/ontology/wikiPageID",696679
"http://dbpedia.org/resource/Category:Marvel_Comics_titles","http://dbpedia.org/ontology/wikiPageRevisionID",981532394
"http://dbpedia.org/resource/Category:Marvel_Comics_titles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Marvel_Comics_titles","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Marvel_Comics_titles?oldid=981532394&ns=14"
