"subject","predicate","object"
"http://dbpedia.org/resource/American_Motors_Incorporated","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1946"
"http://dbpedia.org/resource/American_Motors_Incorporated","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/American_Motors_Incorporated","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/American_Motors_Incorporated","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/American_Motors_Incorporated","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctMotorVehicleManufacturersOfTheUnitedStates"
"http://dbpedia.org/resource/American_Motors_Incorporated","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Business108061042"
"http://dbpedia.org/resource/American_Motors_Incorporated","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enterprise108056231"
"http://dbpedia.org/resource/American_Motors_Incorporated","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/American_Motors_Incorporated","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Manufacturer108060446"
"http://dbpedia.org/resource/American_Motors_Incorporated","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/American_Motors_Incorporated","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/American_Motors_Incorporated","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/American_Motors_Incorporated","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/American_Motors_Incorporated","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/American_Motors_Incorporated","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/American_Motors_Incorporated","http://www.w3.org/2000/01/rdf-schema#label","American Motors Incorporated"
"http://dbpedia.org/resource/American_Motors_Incorporated","http://www.w3.org/2000/01/rdf-schema#comment","American Motors Incorporated (AMI) designed, manufactured, and sold a minivan for commercial delivery use in the late 1940s."
"http://dbpedia.org/resource/American_Motors_Incorporated","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/American_Motors_Corporation"
"http://dbpedia.org/resource/American_Motors_Incorporated","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DelcarVanBrochure1.jpg"
"http://dbpedia.org/resource/American_Motors_Incorporated","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1946_establishments_in_New_York_(state)"
"http://dbpedia.org/resource/American_Motors_Incorporated","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Motor_vehicle_manufacturers_based_in_New_York_(state)"
"http://dbpedia.org/resource/American_Motors_Incorporated","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vehicle_manufacturing_companies_established_in_1946"
"http://dbpedia.org/resource/American_Motors_Incorporated","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1948_disestablishments_in_New_York_(state)"
"http://dbpedia.org/resource/American_Motors_Incorporated","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vehicle_manufacturing_companies_disestablished_in_1948"
"http://dbpedia.org/resource/American_Motors_Incorporated","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_motor_vehicle_manufacturers_of_the_United_States"
"http://dbpedia.org/resource/American_Motors_Incorporated","http://dbpedia.org/ontology/wikiPageID",6077349
"http://dbpedia.org/resource/American_Motors_Incorporated","http://dbpedia.org/ontology/wikiPageRevisionID",1117306603
"http://dbpedia.org/resource/American_Motors_Incorporated","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Troy,_New_York"
"http://dbpedia.org/resource/American_Motors_Incorporated","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hemmings_Motor_News"
"http://dbpedia.org/resource/American_Motors_Incorporated","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:DelcarVanBrochure1.jpg"
