"subject","predicate","object"
"http://dbpedia.org/resource/Category:Washington_Redskins_players","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Washington_Redskins_players","http://www.w3.org/2000/01/rdf-schema#label","Washington Redskins players"
"http://dbpedia.org/resource/Category:Washington_Redskins_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Washington_Commanders_players"
"http://dbpedia.org/resource/Category:Washington_Redskins_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:National_Football_League_players_by_team"
"http://dbpedia.org/resource/Category:Washington_Redskins_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Washington_Redskins"
"http://dbpedia.org/resource/Category:Washington_Redskins_players","http://www.w3.org/2004/02/skos/core#prefLabel","Washington Redskins players"
"http://dbpedia.org/resource/Category:Washington_Redskins_players","http://dbpedia.org/ontology/wikiPageID",1918021
"http://dbpedia.org/resource/Category:Washington_Redskins_players","http://dbpedia.org/ontology/wikiPageRevisionID",1069506724
"http://dbpedia.org/resource/Category:Washington_Redskins_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Washington_Redskins_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Washington_Redskins_players","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Boston_Braves_(NFL)_players"
"http://dbpedia.org/resource/Category:Washington_Redskins_players","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Washington_Football_Team_players"
"http://dbpedia.org/resource/Category:Washington_Redskins_players","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Washington_Commanders_players"
"http://dbpedia.org/resource/Category:Washington_Redskins_players","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Boston_Redskins_players"
"http://dbpedia.org/resource/Category:Washington_Redskins_players","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Washington_Redskins_players"
"http://dbpedia.org/resource/Category:Washington_Redskins_players","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Washington_Redskins_players?oldid=1069506724&ns=14"
