"subject","predicate","object"
"http://dbpedia.org/resource/Proof_(rapper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Proof_(rapper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Proof_(rapper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Proof_(rapper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Proof_(rapper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanVictimsOfCrime"
"http://dbpedia.org/resource/Proof_(rapper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSongwritersFromMichigan"
"http://dbpedia.org/resource/Proof_(rapper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanActors"
"http://dbpedia.org/resource/Proof_(rapper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Actor109765278"
"http://dbpedia.org/resource/Proof_(rapper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Composer109947232"
"http://dbpedia.org/resource/Proof_(rapper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Proof_(rapper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rapper110507482"
"http://dbpedia.org/resource/Proof_(rapper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Proof_(rapper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Victim110752093"
"http://dbpedia.org/resource/Proof_(rapper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanSingers"
"http://dbpedia.org/resource/Proof_(rapper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unfortunate109630641"
"http://dbpedia.org/resource/Proof_(rapper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromDetroit,Michigan"
"http://dbpedia.org/resource/Proof_(rapper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Proof_(rapper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAfrican-AmericanMaleRappers"
"http://dbpedia.org/resource/Proof_(rapper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Proof_(rapper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110340312"
"http://dbpedia.org/resource/Proof_(rapper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Proof_(rapper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Proof_(rapper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Proof_(rapper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMurderVictims"
"http://dbpedia.org/resource/Proof_(rapper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Songwriter110624540"
"http://dbpedia.org/resource/Proof_(rapper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMurderVictims"
"http://dbpedia.org/resource/Proof_(rapper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRappersFromDetroit,Michigan"
"http://dbpedia.org/resource/Proof_(rapper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMidwestHipHopMusicians"
"http://dbpedia.org/resource/Proof_(rapper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Proof_(rapper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Proof_(rapper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMurderedRappers"
"http://dbpedia.org/resource/Proof_(rapper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatShadyRecordsArtists"
"http://dbpedia.org/resource/Proof_(rapper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMurderedMusicians"
"http://dbpedia.org/resource/Proof_(rapper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Proof_(rapper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Proof_(rapper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Singer110599806"
"http://dbpedia.org/resource/Proof_(rapper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Proof_(rapper)","http://www.w3.org/2000/01/rdf-schema#label","Proof"
"http://dbpedia.org/resource/Proof_(rapper)","http://www.w3.org/2000/01/rdf-schema#label","Proof (Rapper)"
"http://dbpedia.org/resource/Proof_(rapper)","http://www.w3.org/2000/01/rdf-schema#label","프루프 (래퍼)"
"http://dbpedia.org/resource/Proof_(rapper)","http://www.w3.org/2000/01/rdf-schema#label","Proof (rappeur)"
"http://dbpedia.org/resource/Proof_(rapper)","http://www.w3.org/2000/01/rdf-schema#label","Proof (rapper)"
"http://dbpedia.org/resource/Proof_(rapper)","http://www.w3.org/2000/01/rdf-schema#label","دليل (ممثل)"
"http://dbpedia.org/resource/Proof_(rapper)","http://www.w3.org/2000/01/rdf-schema#label","Deshaun Holton"
"http://dbpedia.org/resource/Proof_(rapper)","http://www.w3.org/2000/01/rdf-schema#label","Proof"
"http://dbpedia.org/resource/Proof_(rapper)","http://www.w3.org/2000/01/rdf-schema#label","Proof (rapper)"
"http://dbpedia.org/resource/Proof_(rapper)","http://www.w3.org/2000/01/rdf-schema#label","Proof"
"http://dbpedia.org/resource/Proof_(rapper)","http://www.w3.org/2000/01/rdf-schema#label","Proof (rapper)"
"http://dbpedia.org/resource/Proof_(rapper)","http://www.w3.org/2000/01/rdf-schema#label","Proof (rapero)"
"http://dbpedia.org/resource/Proof_(rapper)","http://www.w3.org/2000/01/rdf-schema#label","Proof"
"http://dbpedia.org/resource/Proof_(rapper)","http://www.w3.org/2000/01/rdf-schema#label","Proof"
"http://dbpedia.org/resource/Proof_(rapper)","http://www.w3.org/2000/01/rdf-schema#label","Proof (raper)"
"http://dbpedia.org/resource/Proof_(rapper)","http://www.w3.org/2000/01/rdf-schema#label","Proof (rapper)"
"http://dbpedia.org/resource/Proof_(rapper)","http://www.w3.org/2000/01/rdf-schema#label","プルーフ"
"http://dbpedia.org/resource/Proof_(rapper)","http://www.w3.org/2000/01/rdf-schema#comment","Proof, de son vrai nom Deshaun Dupree Holton (né le 2 octobre 1973 à Détroit (Michigan) et mort le 11 avril 2006 dans cette même ville), est un rappeur et producteur américain. Auteur de deux albums, il est surtout connu pour être l'un des membres fondateurs de D12 dont les deux albums rencontrèrent un grand succès aux États-Unis. Il est également connu du grand public pour son amitié et ses nombreuses collaborations avec le rappeur Eminem. Il se fit aussi remarquer grâce à quelques collaborations avec des rappeurs de renom tels que Dr. Dre, 50 Cent ou encore Nate Dogg. Il était un ami d’enfance du rappeur Eminem, qui vivait dans le même quartier et était souvent un cirque médiatique lors de ses concerts."
"http://dbpedia.org/resource/Proof_(rapper)","http://www.w3.org/2000/01/rdf-schema#comment","Дешо́н Дюпрі́ Го́лтон(англ. DeShaun Dupree Holton) (нар.17 жовтня 1973 - пом.11 квітня 2006) — американський репер, актор, композитор. Відоміший під псевдонімами Proof і Dirty Harry. Засновник реп гурту D12."
"http://dbpedia.org/resource/Proof_(rapper)","http://www.w3.org/2000/01/rdf-schema#comment","DeShaun Dupree Holton (October 2, 1973 – April 11, 2006), known professionally as Proof, was an American rapper from Detroit, Michigan. During his career, he was a member of the groups 5 Elementz, Funky Cowboys, Promatic, Goon Sqwad, and D12. He was a close childhood friend of rapper Eminem, who also lived in Detroit. Proof was often a hype man at Eminem's concerts."
"http://dbpedia.org/resource/Proof_(rapper)","http://www.w3.org/2000/01/rdf-schema#comment","DeShaun Dupree Holton (2. října 1973 – 11. dubna 2006), známý spíše jako Proof, byl hip hopový umělec a zakladatel rapové skupiny D12 a ."
"http://dbpedia.org/resource/Proof_(rapper)","http://www.w3.org/2000/01/rdf-schema#comment","DeShaun Dupree Holton (Detroit, Míchigan; 2 de octubre de 1973-11 de abril de 2006), más conocido como Proof, fue un rapero estadounidense. Formó parte de la agrupación D12. Había comenzado con la idea de formar el grupo D12 con gente que conoció en la tienda de música Hip Hop Shop. Bizarre y Eminem fueron algunos de sus mejores amigos y en su honor, Eminem se tatuó el mismo tatuaje que tenía Proof en el brazo derecho, y él se lo hizo en su brazo izquierdo. Actuó en la película de Eminem 8 Millas como Lil' Tic, y en The Longest Yard al igual que sus compañeros como un convicto."
"http://dbpedia.org/resource/Proof_(rapper)","http://www.w3.org/2000/01/rdf-schema#comment","Proof（プルーフ、本名:DeShawn Dupree Holton、1973年10月2日 - 2006年4月11日）は、アメリカ合衆国のヒップホップMC。エミネムが所属するグループ、D12の一員として有名である。 2006年4月11日, 午前4時30分(米国東時間:EDT)、ミシガン州デトロイト市の8マイル・ロード沿いにあるCCCクラブで頭部に致命的な銃撃を受け、死亡。 プルーフの親友であったエミネムは彼の腕のタトゥーと同じものを腕に彫っている。"
"http://dbpedia.org/resource/Proof_(rapper)","http://www.w3.org/2000/01/rdf-schema#comment","Дешо́н Дюпри́ Хо́лтон (англ. DeShaun Dupree Holton; 2 октября 1973, Детройт, Мичиган, США — 11 апреля 2006, там же), более известный под псевдонимом Proof — американский рэпер, автор песен, продюсер и актёр. За время своей карьеры он был участником таких групп как: Goon Squad, 5 Elementz, Promatic и D12. Также являлся владельцем звукозаписывающего лейбла Iron Fist Records."
"http://dbpedia.org/resource/Proof_(rapper)","http://www.w3.org/2000/01/rdf-schema#comment","프루프(Proof, 본명: 디숀 더프리 홀턴(DeShaun Dupree Holton, 1972년 10월 2일 ~ 2006년 7월 11일)은 미국의 랩퍼이다. 힙합그룹 D12의 멤버였으며, 가장 친한 친구는 힙합 스타 에미넴이었다."
"http://dbpedia.org/resource/Proof_(rapper)","http://www.w3.org/2000/01/rdf-schema#comment","دليل (بالإنجليزية: DeShaun Dupree Holton)‏ هو كاتب أغاني وموسيقي ورابر وممثل أمريكي، ولد في 2 أكتوبر 1973 بديترويت في الولايات المتحدة، وتوفي بنفس المكان في 11 أبريل 2006."
"http://dbpedia.org/resource/Proof_(rapper)","http://www.w3.org/2000/01/rdf-schema#comment","Proof (* 2. Oktober 1973 in Detroit, Michigan; † 11. April 2006 ebenda; eigentlicher Name DeShaun Dupree Holton), auch bekannt als Derty Harry oder Oil Can Harry, war ein US-amerikanischer Rapper. Er war Gründer und Mitglied der Hip-Hop-Crew D12."
"http://dbpedia.org/resource/Proof_(rapper)","http://www.w3.org/2000/01/rdf-schema#comment","DeShaun Holton, àlies Proof, (2 d'octubre de 1973 – 11 d'abril de 2006; Detroit, Michigan, Estats Units) va ser raper i integrant del grup D12. Era un dels millors amics d'Eminem, que es va tatuar el mateix tatuatge que tenia Proof, inscrit amb el seu nom al braç poc després que morís. Va actuar a la pel·lícula 8 milles com a Lil' Tic i a ""The Longest Yard""."
"http://dbpedia.org/resource/Proof_(rapper)","http://www.w3.org/2000/01/rdf-schema#comment","DeShaun Dupree Holton (Detroit, 2 de outubro de 1973 - Detroit, 11 de abril de 2006), mais conhecido pelo nome artístico Proof, foi um rapper americano de Detroit, Michigan. Foi o melhor amigo de Eminem, moravam no mesmo bairro e eram membros do Grupo D-12. Proof influenciou muito o rapper Eminem a seguir carreira artística no rap. Em 2006, Proof foi baleado e morto após alvejar outro homem durante uma briga na boate CCC, em Detroit."
"http://dbpedia.org/resource/Proof_(rapper)","http://www.w3.org/2000/01/rdf-schema#comment","Proof, pseudonimo di DeShaun Dupree Holton (Detroit, 2 ottobre 1973 – Detroit, 11 aprile 2006), è stato un rapper statunitense."
"http://dbpedia.org/resource/Proof_(rapper)","http://www.w3.org/2000/01/rdf-schema#comment","DeShaun Dupree Holton (2 Oktober 1973 – 11 April 2006), dikenal sebagai Proof, adalah seorang rapper dari Amerika Serikat dan anggota kelompok musik hip hop D12. Proof juga adalah publicity assistant Eminem dan teman lamanya. Ia juga dikenal dengan nama Big Proof, P, Derty Harry, dan Oil Can Harry. Wikinews bahasa Inggris memberitakan:Rapper Proof (D12) shot and killed outside Detroit nightclub"
"http://dbpedia.org/resource/Proof_(rapper)","http://www.w3.org/2000/01/rdf-schema#comment","Deshaun Holton, känd som Proof, född 2 oktober 1973, död 11 april 2006 i Detroit, Michigan, USA, var en av medlemmarna i hiphopkollektivet D12, där Eminem är frontfigur. Proof's första artistnamn var Maximum, vilket han använde i Junior High School. Proof var mest känd för att vara Eminems bäste vän men var känd även innan dennes genombrott. Proofs största framgång kom 1999 då han vann en tävling i freestyle rap som anordnades av en av de största hiphoptidningarna, The Source. Proof träffade Eminem på Junior High när han delade ut flyers. Han frågade Eminem om denne hade lust att vara med på hans talangshow."
"http://dbpedia.org/resource/Proof_(rapper)","http://www.w3.org/2000/01/rdf-schema#comment","DeShaun Holton, beter bekend als Proof (Detroit, 2 oktober 1973 – aldaar, 11 april 2006) was een Amerikaanse rapper en mede-oprichter van de hiphopformatie D12. Behalve als Proof stond hij ook bekend onder de namen Dirty Harry, P en Oil Can Harry. Proof begon zijn carrière in de CCC Club in Detroit, later trad hij op in de Detroits Hip Hop Shop. Proof en Eminem waren vrienden als kind en zijn samen opgegroeid. Proof begon D12 en toen een lid van D12, genaamd , overleed, vroeg hij aan Eminem of hij zich bij de groep wilde aansluiten. Hierdoor kreeg de groep veel publiciteit."
