"subject","predicate","object"
"http://dbpedia.org/resource/10th_Infantry_Regiment_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/10th_Infantry_Regiment_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatActiveInfantryRegimentsOfTheUnitedStatesArmy"
"http://dbpedia.org/resource/10th_Infantry_Regiment_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/10th_Infantry_Regiment_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/10th_Infantry_Regiment_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/10th_Infantry_Regiment_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/10th_Infantry_Regiment_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/10th_Infantry_Regiment_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/10th_Infantry_Regiment_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInfantryRegimentsOfTheUnitedStatesArmy"
"http://dbpedia.org/resource/10th_Infantry_Regiment_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/10th_Infantry_Regiment_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/10th_Infantry_Regiment_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/10th_Infantry_Regiment_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/10th_Infantry_Regiment_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsEstablishedIn1855"
"http://dbpedia.org/resource/10th_Infantry_Regiment_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/10th_Infantry_Regiment_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/10th_Infantry_Regiment_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Troop_MilitaryUnit"
"http://dbpedia.org/resource/10th_Infantry_Regiment_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/10th_Infantry_Regiment_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/10th_Infantry_Regiment_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsOfTheUnitedStatesInTheIndianWars"
"http://dbpedia.org/resource/10th_Infantry_Regiment_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/10th_Infantry_Regiment_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArmyUnit108190754"
"http://dbpedia.org/resource/10th_Infantry_Regiment_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Regiment108213817"
"http://dbpedia.org/resource/10th_Infantry_Regiment_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/10th_Infantry_Regiment_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/10th_Infantry_Regiment_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/10th_Infantry_Regiment_(United_States)","http://www.w3.org/2000/01/rdf-schema#label","10th Infantry Regiment (United States)"
"http://dbpedia.org/resource/10th_Infantry_Regiment_(United_States)","http://www.w3.org/2000/01/rdf-schema#comment","The 10th Infantry Regiment is a regiment in the United States Army first formed in 1855. Formerly a standard line regiment that served the United States in the American Civil War and again in World War II and into the Cold War, the 10th Infantry Regiment is now a garrison regiment housing training cadre and trainees undergoing Basic Combat Training with the United States Army."
"http://dbpedia.org/resource/10th_Infantry_Regiment_(United_States)","http://xmlns.com/foaf/0.1/name","10th Infantry Regiment"
"http://dbpedia.org/resource/10th_Infantry_Regiment_(United_States)","http://xmlns.com/foaf/0.1/nick","""Tomahawks"""
"http://dbpedia.org/resource/10th_Infantry_Regiment_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CrumrineRoy.jpg"
"http://dbpedia.org/resource/10th_Infantry_Regiment_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CumminsJ.jpg"
"http://dbpedia.org/resource/10th_Infantry_Regiment_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2-10_infantry_during_the_civil_war.png"
"http://dbpedia.org/resource/10th_Infantry_Regiment_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kellerwilliam.jpg"
"http://dbpedia.org/resource/10th_Infantry_Regiment_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/7867379_a64ac038-6acc-498f-af36-7c7dfbd96235.jpg"
"http://dbpedia.org/resource/10th_Infantry_Regiment_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/10thINFrivercrossing.png"
"http://dbpedia.org/resource/10th_Infantry_Regiment_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Theodore_Schwan.jpg"
"http://dbpedia.org/resource/10th_Infantry_Regiment_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/10th_INF_DUI.png"
"http://dbpedia.org/resource/10th_Infantry_Regiment_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/10INFofficersmeeting.png"
"http://dbpedia.org/resource/10th_Infantry_Regiment_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/10INFpatton.png"
"http://dbpedia.org/resource/10th_Infantry_Regiment_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/10INFtrainingcampcroft.png"
"http://dbpedia.org/resource/10th_Infantry_Regiment_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/10thINFgoingtoUS.png"
"http://dbpedia.org/resource/10th_Infantry_Regiment_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/10INFingermany.png"
"http://dbpedia.org/resource/10th_Infantry_Regiment_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/10INFmgtraining.png"
"http://dbpedia.org/resource/10th_Infantry_Regiment_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nashjamesgrave.jpg"
"http://dbpedia.org/resource/10th_Infantry_Regiment_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Polondalfred.jpg"
"http://dbpedia.org/resource/10th_Infantry_Regiment_(United_States)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1855"
"http://dbpedia.org/resource/10th_Infantry_Regiment_(United_States)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Regular_Army_Civil_War_units_and_formations"
"http://dbpedia.org/resource/10th_Infantry_Regiment_(United_States)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1855_establishments_in_Pennsylvania"
"http://dbpedia.org/resource/10th_Infantry_Regiment_(United_States)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Active_Infantry_regiments_of_the_United_States_Army"
"http://dbpedia.org/resource/10th_Infantry_Regiment_(United_States)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Infantry_regiments_of_the_United_States_Army"
"http://dbpedia.org/resource/10th_Infantry_Regiment_(United_States)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_of_the_United_States_in_the_Indian_Wars"
"http://dbpedia.org/resource/10th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageID",5033820
"http://dbpedia.org/resource/10th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageRevisionID",1113049731
"http://dbpedia.org/resource/10th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Indiantown_Gap"
"http://dbpedia.org/resource/10th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Spotsylvania"
"http://dbpedia.org/resource/10th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/9th_Infantry_Regiment_(United_States)"
"http://dbpedia.org/resource/10th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:2-10_leaving_for_Cuba.webm"
"http://dbpedia.org/resource/10th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Battle_of_Bull_Run"
"http://dbpedia.org/resource/10th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Bradford_Devore"
"http://dbpedia.org/resource/10th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allied_advance_from_Paris_to_the_Rhine"
"http://dbpedia.org/resource/10th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah_War"
"http://dbpedia.org/resource/10th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/10th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Virginia_Campaign"
"http://dbpedia.org/resource/10th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Chancellorsville"
"http://dbpedia.org/resource/10th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Cold_Harbor"
"http://dbpedia.org/resource/10th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_P._Cantrell"
"http://dbpedia.org/resource/10th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comanche_Wars"
"http://dbpedia.org/resource/10th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Regular_Army_Civil_War_units_and_formations"
"http://dbpedia.org/resource/10th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Fredericksburg"
"http://dbpedia.org/resource/10th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Santiago_de_Cuba"
"http://dbpedia.org/resource/10th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Polond"
"http://dbpedia.org/resource/10th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/5th_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/10th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Boynton_Clitz"
"http://dbpedia.org/resource/10th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Knox"
"http://dbpedia.org/resource/10th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota_Territory"
"http://dbpedia.org/resource/10th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WWII"
"http://dbpedia.org/resource/10th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1855_establishments_in_Pennsylvania"
"http://dbpedia.org/resource/10th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmund_Brooke_Alexander"
"http://dbpedia.org/resource/10th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish–American_War"
"http://dbpedia.org/resource/10th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infantry"
"http://dbpedia.org/resource/10th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theodore_Schwan"
"http://dbpedia.org/resource/10th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gila_River"
"http://dbpedia.org/resource/10th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Indian_Wars"
"http://dbpedia.org/resource/10th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cold_War"
"http://dbpedia.org/resource/10th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Metz"
"http://dbpedia.org/resource/10th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dana_T._Merrill"
"http://dbpedia.org/resource/10th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:CrumrineRoy.jpg"
"http://dbpedia.org/resource/10th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippine–American_War"
"http://dbpedia.org/resource/10th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Training_and_Doctrine_Command"
"http://dbpedia.org/resource/10th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navajo_Wars"
"http://dbpedia.org/resource/10th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Patton"
"http://dbpedia.org/resource/10th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/11th_Infantry_Regiment_(United_States)"
"http://dbpedia.org/resource/10th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apache_Wars"
"http://dbpedia.org/resource/10th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_James_Buchanan"
"http://dbpedia.org/resource/10th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/10th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_J._Cummins"
"http://dbpedia.org/resource/10th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Leonard_Wood_(military_base)"
"http://dbpedia.org/resource/10th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Active_Infantry_regiments_of_the_United_States_Army"
"http://dbpedia.org/resource/10th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ezra_P._Ewers"
"http://dbpedia.org/resource/10th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panama_Canal_Zone"
"http://dbpedia.org/resource/10th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regiment"
"http://dbpedia.org/resource/10th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Army_Combat_Arms_Regimental_System"
"http://dbpedia.org/resource/10th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Mexico_Territory_in_the_American_Civil_War"
"http://dbpedia.org/resource/10th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Distinctive_Unit_Insignia"
"http://dbpedia.org/resource/10th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Snelling"
"http://dbpedia.org/resource/10th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_the_Wilderness"
"http://dbpedia.org/resource/10th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peninsula_Campaign"
"http://dbpedia.org/resource/10th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Wars"
"http://dbpedia.org/resource/10th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania"
"http://dbpedia.org/resource/10th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Petersburg"
"http://dbpedia.org/resource/10th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlisle_Barracks"
"http://dbpedia.org/resource/10th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_J._Nash"
"http://dbpedia.org/resource/10th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Infantry_regiments_of_the_United_States_Army"
"http://dbpedia.org/resource/10th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Croix_de_Guerre"
"http://dbpedia.org/resource/10th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Ord"
"http://dbpedia.org/resource/10th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_Regular_Army_Civil_War_units"
"http://dbpedia.org/resource/10th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Allied_invasion_of_Germany"
"http://dbpedia.org/resource/10th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/10th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Divisions_of_the_United_States_Army"
"http://dbpedia.org/resource/10th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Gettysburg"
"http://dbpedia.org/resource/10th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Army_Regimental_System"
"http://dbpedia.org/resource/10th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Keller_(Medal_of_Honor)"
"http://dbpedia.org/resource/10th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Antietam"
"http://dbpedia.org/resource/10th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp_Sherman,_Ohio"
"http://dbpedia.org/resource/10th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Invasion_of_Normandy"
"http://dbpedia.org/resource/10th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_the_Bulge"
"http://dbpedia.org/resource/10th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_of_the_United_States_in_the_Indian_Wars"
"http://dbpedia.org/resource/10th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1855"
"http://dbpedia.org/resource/10th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageExternalLink","https://history.army.mil/books/R&H/R&H-10IN.htm"
"http://dbpedia.org/resource/10th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.history.army.mil/html/forcestruc/lineages/branches/inf/0010in.htm%7C"
"http://dbpedia.org/resource/10th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageExternalLink","https://home.army.mil/wood/index.php/units-tenants/USACBRNS/CBRN_units/3CMBDE/2-10INBN"
"http://dbpedia.org/resource/10th_Infantry_Regiment_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/10th_Infantry_Regiment_(United_States)"
"http://dbpedia.org/resource/10th_Infantry_Regiment_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c_t5c"
"http://dbpedia.org/resource/10th_Infantry_Regiment_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4547071"
"http://dbpedia.org/resource/10th_Infantry_Regiment_(United_States)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4DnKh"
"http://dbpedia.org/resource/10th_Infantry_Regiment_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/144379920"
"http://dbpedia.org/resource/10th_Infantry_Regiment_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USA"
"http://dbpedia.org/resource/10th_Infantry_Regiment_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Military_unit_sidebar"
"http://dbpedia.org/resource/10th_Infantry_Regiment_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ACMH"
"http://dbpedia.org/resource/10th_Infantry_Regiment_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/10th_Infantry_Regiment_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Army"
"http://dbpedia.org/resource/10th_Infantry_Regiment_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quote"
"http://dbpedia.org/resource/10th_Infantry_Regiment_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/10th_Infantry_Regiment_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_American_English"
"http://dbpedia.org/resource/10th_Infantry_Regiment_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/10th_Infantry_Regiment_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fact"
"http://dbpedia.org/resource/10th_Infantry_Regiment_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_unit"
"http://dbpedia.org/resource/10th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/10th_INF_DUI.png?width=300"
"http://dbpedia.org/resource/10th_Infantry_Regiment_(United_States)","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Indian_Wars"
"http://dbpedia.org/resource/10th_Infantry_Regiment_(United_States)","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Spanish–American_War"
"http://dbpedia.org/resource/10th_Infantry_Regiment_(United_States)","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Utah_War"
"http://dbpedia.org/resource/10th_Infantry_Regiment_(United_States)","http://dbpedia.org/property/battles","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/10th_Infantry_Regiment_(United_States)","http://dbpedia.org/property/battles","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/10th_Infantry_Regiment_(United_States)","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Philippine–American_War"
"http://dbpedia.org/resource/10th_Infantry_Regiment_(United_States)","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Navajo_Wars"
"http://dbpedia.org/resource/10th_Infantry_Regiment_(United_States)","http://dbpedia.org/property/caption",10
"http://dbpedia.org/resource/10th_Infantry_Regiment_(United_States)","http://dbpedia.org/property/dates",1855
"http://dbpedia.org/resource/10th_Infantry_Regiment_(United_States)","http://dbpedia.org/property/motto","Courage and Fidelity"
"http://dbpedia.org/resource/10th_Infantry_Regiment_(United_States)","http://dbpedia.org/property/next",11
"http://dbpedia.org/resource/10th_Infantry_Regiment_(United_States)","http://dbpedia.org/property/nickname","""Tomahawks"""
"http://dbpedia.org/resource/10th_Infantry_Regiment_(United_States)","http://dbpedia.org/property/previous",9
"http://dbpedia.org/resource/10th_Infantry_Regiment_(United_States)","http://dbpedia.org/property/role","Infantry regiment , Training regiment"
"http://dbpedia.org/resource/10th_Infantry_Regiment_(United_States)","http://dbpedia.org/property/title","US Infantry Regiments"
"http://dbpedia.org/resource/10th_Infantry_Regiment_(United_States)","http://dbpedia.org/property/type","http://dbpedia.org/resource/Infantry"
