"subject","predicate","object"
"http://dbpedia.org/resource/Category:Converts_to_Mormonism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Converts_to_Mormonism","http://www.w3.org/2000/01/rdf-schema#label","Converts to Mormonism"
"http://dbpedia.org/resource/Category:Converts_to_Mormonism","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mormonism_and_other_religions"
"http://dbpedia.org/resource/Category:Converts_to_Mormonism","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Latter_Day_Saints"
"http://dbpedia.org/resource/Category:Converts_to_Mormonism","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Converts_to_Nontrinitarianism"
"http://dbpedia.org/resource/Category:Converts_to_Mormonism","http://www.w3.org/2004/02/skos/core#prefLabel","Converts to Mormonism"
"http://dbpedia.org/resource/Category:Converts_to_Mormonism","http://dbpedia.org/ontology/wikiPageID",11892916
"http://dbpedia.org/resource/Category:Converts_to_Mormonism","http://dbpedia.org/ontology/wikiPageRevisionID",994722616
"http://dbpedia.org/resource/Category:Converts_to_Mormonism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Subjective_category"
"http://dbpedia.org/resource/Category:Converts_to_Mormonism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Converts_to_Mormonism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Converts_to_Mormonism","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Converts_to_Mormonism?oldid=994722616&ns=14"
