"subject","predicate","object"
"http://dbpedia.org/resource/Category:Golfers_from_New_York_(state)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Golfers_from_New_York_(state)","http://www.w3.org/2000/01/rdf-schema#label","Golfers from New York (state)"
"http://dbpedia.org/resource/Category:Golfers_from_New_York_(state)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Golf_in_New_York_(state)"
"http://dbpedia.org/resource/Category:Golfers_from_New_York_(state)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sportspeople_from_New_York_(state)"
"http://dbpedia.org/resource/Category:Golfers_from_New_York_(state)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_golfers_by_state"
"http://dbpedia.org/resource/Category:Golfers_from_New_York_(state)","http://www.w3.org/2004/02/skos/core#prefLabel","Golfers from New York (state)"
"http://dbpedia.org/resource/Category:Golfers_from_New_York_(state)","http://dbpedia.org/ontology/wikiPageID",29577730
"http://dbpedia.org/resource/Category:Golfers_from_New_York_(state)","http://dbpedia.org/ontology/wikiPageRevisionID",951109983
"http://dbpedia.org/resource/Category:Golfers_from_New_York_(state)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Golfers_from_New_York_(state)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Non-diffusing_subcategory"
"http://dbpedia.org/resource/Category:Golfers_from_New_York_(state)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Diffusing_subcategory"
"http://dbpedia.org/resource/Category:Golfers_from_New_York_(state)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Golfers_from_New_York_(state)?oldid=951109983&ns=14"
