"subject","predicate","object"
"http://dbpedia.org/resource/Malcolm_J._Williamson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Malcolm_J._Williamson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Malcolm_J._Williamson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cryptanalyst109981540"
"http://dbpedia.org/resource/Malcolm_J._Williamson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Malcolm_J._Williamson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishMathematicians"
"http://dbpedia.org/resource/Malcolm_J._Williamson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishPeople"
"http://dbpedia.org/resource/Malcolm_J._Williamson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Malcolm_J._Williamson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGovernmentCommunicationsHeadquartersCryptographers"
"http://dbpedia.org/resource/Malcolm_J._Williamson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Malcolm_J._Williamson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mathematician110301261"
"http://dbpedia.org/resource/Malcolm_J._Williamson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Malcolm_J._Williamson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Malcolm_J._Williamson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Decoder109995398"
"http://dbpedia.org/resource/Malcolm_J._Williamson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatModernCryptographers"
"http://dbpedia.org/resource/Malcolm_J._Williamson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Malcolm_J._Williamson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/Malcolm_J._Williamson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Malcolm_J._Williamson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublic-keyCryptographers"
"http://dbpedia.org/resource/Malcolm_J._Williamson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Malcolm_J._Williamson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Malcolm_J._Williamson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Malcolm_J._Williamson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Malcolm_J._Williamson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInternationalMathematicalOlympiadParticipants"
"http://dbpedia.org/resource/Malcolm_J._Williamson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleEducatedAtManchesterGrammarSchool"
"http://dbpedia.org/resource/Malcolm_J._Williamson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Associate109816771"
"http://dbpedia.org/resource/Malcolm_J._Williamson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Malcolm_J._Williamson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://dbpedia.org/resource/Malcolm_J._Williamson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Malcolm_J._Williamson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://dbpedia.org/resource/Malcolm_J._Williamson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Malcolm_J._Williamson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Malcolm_J._Williamson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Participant110401829"
"http://dbpedia.org/resource/Malcolm_J._Williamson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfTrinityCollege,Cambridge"
"http://dbpedia.org/resource/Malcolm_J._Williamson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Malcolm_J._Williamson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Malcolm_J._Williamson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Malcolm_J._Williamson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Malcolm_J._Williamson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Malcolm_J._Williamson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peer109626238"
"http://dbpedia.org/resource/Malcolm_J._Williamson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Malcolm_J._Williamson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Malcolm_J._Williamson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Malcolm_J._Williamson","http://www.w3.org/2000/01/rdf-schema#label","Malcolm Williamson (Kryptologe)"
"http://dbpedia.org/resource/Malcolm_J._Williamson","http://www.w3.org/2000/01/rdf-schema#label","Malcolm J. Williamson"
"http://dbpedia.org/resource/Malcolm_J._Williamson","http://www.w3.org/2000/01/rdf-schema#label","Malcolm J. Williamson"
"http://dbpedia.org/resource/Malcolm_J._Williamson","http://www.w3.org/2000/01/rdf-schema#label","مالكوم جاي ويليامسون"
"http://dbpedia.org/resource/Malcolm_J._Williamson","http://www.w3.org/2000/01/rdf-schema#label","Malcolm Williamson (criptógrafo)"
"http://dbpedia.org/resource/Malcolm_J._Williamson","http://www.w3.org/2000/01/rdf-schema#comment","Malcolm John Williamson (2 November 1950 – 15 September 2015) was a British mathematician and cryptographer. In 1974 he developed what is now known as Diffie–Hellman key exchange. He was then working at GCHQ and was therefore unable to publicise his research as his work was classified. Martin Hellman, who independently developed the key exchange at the same time, received credit for the discovery until Williamson's research was declassified by the British government in 1997."
"http://dbpedia.org/resource/Malcolm_J._Williamson","http://www.w3.org/2000/01/rdf-schema#comment","Malcolm John Williamson é um matemático e criptógrafo britânico que, em 1974, descobriu os aspectos fundamentais da chamada criptografia de chave pública, três anos antes de Whitfield Diffie, Martin Hellman, Ralph Merkle, Ronald Rivest, Adi Shamir e Leonard Adleman, estes considerados os inventores da criptografia de chave pública."
