"subject","predicate","object"
"http://dbpedia.org/resource/River_Canard,_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/River_Canard,_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/River_Canard,_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/River_Canard,_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Community108223802"
"http://dbpedia.org/resource/River_Canard,_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/River_Canard,_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommunitiesInEssexCounty,Ontario"
"http://dbpedia.org/resource/River_Canard,_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/River_Canard,_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/River_Canard,_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gathering107975026"
"http://dbpedia.org/resource/River_Canard,_Ontario","http://www.w3.org/2000/01/rdf-schema#label","River Canard, Ontario"
"http://dbpedia.org/resource/River_Canard,_Ontario","http://www.w3.org/2000/01/rdf-schema#comment","River Canard is a hamlet of roughly 500 people in the northern part of Amherstburg, Ontario and the southern part of Lasalle, Ontario, Canada. It is located on the Canard River and is approximately 12 miles south of Windsor, Ontario. It is home to St. Joseph's Church, an attractive French-Canadian church similar to St. Joachim Church in Lakeshore (now closed), and Ste. Anne's Church in Tecumseh. The town has a bowstring arch bridge that carries Essex County Road 8 over the Canard River, a tributary of the Detroit River."
"http://dbpedia.org/resource/River_Canard,_Ontario","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.18836975097656
"http://dbpedia.org/resource/River_Canard,_Ontario","http://www.w3.org/2003/01/geo/wgs84_pos#long",-83.09247589111328
"http://dbpedia.org/resource/River_Canard,_Ontario","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Detroit_River"
"http://dbpedia.org/resource/River_Canard,_Ontario","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Communities_in_Essex_County,_Ontario"
"http://dbpedia.org/resource/River_Canard,_Ontario","http://dbpedia.org/ontology/wikiPageID",2923551
"http://dbpedia.org/resource/River_Canard,_Ontario","http://dbpedia.org/ontology/wikiPageRevisionID",947893465
"http://dbpedia.org/resource/River_Canard,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Detroit_River"
"http://dbpedia.org/resource/River_Canard,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Highway_18_(Ontario)"
"http://dbpedia.org/resource/River_Canard,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French-Canadian"
"http://dbpedia.org/resource/River_Canard,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amherstburg,_Ontario"
"http://dbpedia.org/resource/River_Canard,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Communities_in_Essex_County,_Ontario"
"http://dbpedia.org/resource/River_Canard,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lasalle,_Ontario"
"http://dbpedia.org/resource/River_Canard,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windsor,_Ontario"
"http://dbpedia.org/resource/River_Canard,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bowstring"
"http://dbpedia.org/resource/River_Canard,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/River_Canard,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamlet_(place)"
