"subject","predicate","object"
"http://dbpedia.org/resource/Washington_Monument_(West_Point)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Shape100027807"
"http://dbpedia.org/resource/Washington_Monument_(West_Point)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sculpture104157320"
"http://dbpedia.org/resource/Washington_Monument_(West_Point)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Figure113862780"
"http://dbpedia.org/resource/Washington_Monument_(West_Point)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Statue104306847"
"http://dbpedia.org/resource/Washington_Monument_(West_Point)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBronzeSculpturesInTheUnitedStates"
"http://dbpedia.org/resource/Washington_Monument_(West_Point)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBronzeSculpturesInNewYork"
"http://dbpedia.org/resource/Washington_Monument_(West_Point)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Washington_Monument_(West_Point)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlasticArt103958097"
"http://dbpedia.org/resource/Washington_Monument_(West_Point)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1856Sculptures"
"http://dbpedia.org/resource/Washington_Monument_(West_Point)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SolidFigure113863473"
"http://dbpedia.org/resource/Washington_Monument_(West_Point)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Washington_Monument_(West_Point)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Art102743547"
"http://dbpedia.org/resource/Washington_Monument_(West_Point)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Washington_Monument_(West_Point)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Washington_Monument_(West_Point)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Washington_Monument_(West_Point)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEquestrianStatues"
"http://dbpedia.org/resource/Washington_Monument_(West_Point)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Washington_Monument_(West_Point)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Washington_Monument_(West_Point)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Washington_Monument_(West_Point)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Washington_Monument_(West_Point)","http://www.w3.org/2000/01/rdf-schema#label","Washington Monument (West Point)"
"http://dbpedia.org/resource/Washington_Monument_(West_Point)","http://www.w3.org/2000/01/rdf-schema#comment","The Washington Monument at West Point is an equestrian monument to George Washington at the United States Military Academy at West Point, New York. The bronze replica of a sculpture that was originally designed by Henry Kirke Brown and erected in Union Square, New York City, in 1856— the first equestrian sculpture cast in the United States— was obtained for West Point by and dedicated in 1916. It formerly sat at the north end of the Plain. After expansion of Washington Hall in 1971, it was moved to its current location outside the hall's front entrance."
"http://dbpedia.org/resource/Washington_Monument_(West_Point)","http://dbpedia.org/property/name","Washington Monument"
"http://dbpedia.org/resource/Washington_Monument_(West_Point)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.39199829101562
"http://dbpedia.org/resource/Washington_Monument_(West_Point)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-73.957763671875
"http://dbpedia.org/resource/Washington_Monument_(West_Point)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WashingtonMonumentWest_Point.jpg"
"http://dbpedia.org/resource/Washington_Monument_(West_Point)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Relocated_buildings_and_structures_in_the_United_States"
"http://dbpedia.org/resource/Washington_Monument_(West_Point)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bronze_sculptures_in_New_York_(state)"
"http://dbpedia.org/resource/Washington_Monument_(West_Point)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Equestrian_statues_in_New_York_(state)"
"http://dbpedia.org/resource/Washington_Monument_(West_Point)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1916_sculptures"
"http://dbpedia.org/resource/Washington_Monument_(West_Point)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Monuments_and_memorials_at_West_Point"
"http://dbpedia.org/resource/Washington_Monument_(West_Point)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Monuments_and_memorials_to_George_Washington_in_the_United_States"
"http://dbpedia.org/resource/Washington_Monument_(West_Point)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sculptures_by_Henry_Kirke_Brown"
"http://dbpedia.org/resource/Washington_Monument_(West_Point)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Statues_of_George_Washington"
"http://dbpedia.org/resource/Washington_Monument_(West_Point)","http://dbpedia.org/ontology/wikiPageID",21846813
"http://dbpedia.org/resource/Washington_Monument_(West_Point)","http://dbpedia.org/ontology/wikiPageRevisionID",1122060304
"http://dbpedia.org/resource/Washington_Monument_(West_Point)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Statues_of_George_Washington"
"http://dbpedia.org/resource/Washington_Monument_(West_Point)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Equestrian_statues_in_New_York_(state)"
"http://dbpedia.org/resource/Washington_Monument_(West_Point)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Military_Academy"
"http://dbpedia.org/resource/Washington_Monument_(West_Point)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:WashingtonMonumentWest_Point.JPG"
"http://dbpedia.org/resource/Washington_Monument_(West_Point)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Relocated_buildings_and_structures_in_the_United_States"
"http://dbpedia.org/resource/Washington_Monument_(West_Point)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Plain_(West_Point)"
"http://dbpedia.org/resource/Washington_Monument_(West_Point)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clarence_P._Towne"
