"subject","predicate","object"
"http://dbpedia.org/resource/Flores_Daniel_Gang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Flores_Daniel_Gang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Flores_Daniel_Gang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOutlawGangsInTheUnitedStates"
"http://dbpedia.org/resource/Flores_Daniel_Gang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGangsInCalifornia"
"http://dbpedia.org/resource/Flores_Daniel_Gang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Flores_Daniel_Gang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Flores_Daniel_Gang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gang108244062"
"http://dbpedia.org/resource/Flores_Daniel_Gang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Flores_Daniel_Gang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Flores_Daniel_Gang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Flores_Daniel_Gang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Flores_Daniel_Gang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Flores_Daniel_Gang","http://www.w3.org/2000/01/rdf-schema#label","Flores Daniel Gang"
"http://dbpedia.org/resource/Flores_Daniel_Gang","http://www.w3.org/2000/01/rdf-schema#comment","Flores Daniel Gang, was an outlaw gang also known as ""las Manillas"" (the Handcuffs), throughout Southern California during 1856-1857. Californio's Juan Flores and Pancho Daniel. Contemporary newspaper accounts of las Manillas all reported that the leader of las Manillas was originally Pancho Daniel, but that Juan Flores assumed the leadership role after Daniel was injured in the Barton ambush. According to the account of Harris Newmark, Flores had been sent to prison for horse-stealing and was just another member of the gang."
"http://dbpedia.org/resource/Flores_Daniel_Gang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gangs_in_California"
"http://dbpedia.org/resource/Flores_Daniel_Gang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Outlaw_gangs_in_the_United_States"
"http://dbpedia.org/resource/Flores_Daniel_Gang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Outlaws_of_the_American_Old_West"
"http://dbpedia.org/resource/Flores_Daniel_Gang","http://dbpedia.org/ontology/wikiPageID",31726803
"http://dbpedia.org/resource/Flores_Daniel_Gang","http://dbpedia.org/ontology/wikiPageRevisionID",1058808109
"http://dbpedia.org/resource/Flores_Daniel_Gang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gangs_in_California"
"http://dbpedia.org/resource/Flores_Daniel_Gang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/Flores_Daniel_Gang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Outlaws_of_the_American_Old_West"
