"subject","predicate","object"
"http://dbpedia.org/resource/Baton_Rouge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Baton_Rouge","http://www.w3.org/2000/01/rdf-schema#label","Baton Rouge"
"http://dbpedia.org/resource/Baton_Rouge","http://dbpedia.org/ontology/wikiPageID",22680320
"http://dbpedia.org/resource/Baton_Rouge","http://dbpedia.org/ontology/wikiPageRevisionID",1075039729
"http://dbpedia.org/resource/Baton_Rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baton_Rouge,_Louisiana"
"http://dbpedia.org/resource/Baton_Rouge","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Baton_Rouge,_Louisiana"
"http://dbpedia.org/resource/Baton_Rouge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_hatnote"
"http://dbpedia.org/resource/Baton_Rouge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Baton_Rouge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_less_specific_geographic_name"
"http://dbpedia.org/resource/Baton_Rouge","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Baton_Rouge?oldid=1075039729&ns=0"
"http://dbpedia.org/resource/Baton_Rouge","http://dbpedia.org/ontology/wikiPageLength",122
"http://dbpedia.org/resource/Baton_Rouge","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Baton_Rouge"
