"subject","predicate","object"
"http://dbpedia.org/resource/Christian_right","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Christian_right","http://www.w3.org/2000/01/rdf-schema#label","宗教右派"
"http://dbpedia.org/resource/Christian_right","http://www.w3.org/2000/01/rdf-schema#label","Religieus rechts"
"http://dbpedia.org/resource/Christian_right","http://www.w3.org/2000/01/rdf-schema#label","Chrześcijańska prawica"
"http://dbpedia.org/resource/Christian_right","http://www.w3.org/2000/01/rdf-schema#label","基督教右派"
"http://dbpedia.org/resource/Christian_right","http://www.w3.org/2000/01/rdf-schema#label","Kristen sayap kanan"
"http://dbpedia.org/resource/Christian_right","http://www.w3.org/2000/01/rdf-schema#label","Kristen höger"
"http://dbpedia.org/resource/Christian_right","http://www.w3.org/2000/01/rdf-schema#label","Christian right"
"http://dbpedia.org/resource/Christian_right","http://www.w3.org/2000/01/rdf-schema#label","يمين مسيحي"
"http://dbpedia.org/resource/Christian_right","http://www.w3.org/2000/01/rdf-schema#label","Derecha cristiana"
"http://dbpedia.org/resource/Christian_right","http://www.w3.org/2000/01/rdf-schema#label","Христианские правые"
"http://dbpedia.org/resource/Christian_right","http://www.w3.org/2000/01/rdf-schema#label","Droite chrétienne"
"http://dbpedia.org/resource/Christian_right","http://www.w3.org/2000/01/rdf-schema#label","Christliche Rechte"
"http://dbpedia.org/resource/Christian_right","http://www.w3.org/2000/01/rdf-schema#label","Direita cristã"
"http://dbpedia.org/resource/Christian_right","http://www.w3.org/2000/01/rdf-schema#label","Dreta cristiana"
"http://dbpedia.org/resource/Christian_right","http://www.w3.org/2000/01/rdf-schema#label","기독교 우파"
"http://dbpedia.org/resource/Christian_right","http://www.w3.org/2000/01/rdf-schema#comment","اليمين المسيحي أو اليمين الديني هو مصطلح يستخدم - خصوصًا في الولايات المتحدة - لتسمية الفصائل السياسية اليمينية المسيحية التي تُعرف بدعمها القوي للسياسات المحافظة اجتماعيًا. يسعى المسيحيون المحافظون أساسًا لتطبيق فهمهم للتعاليم المسيحية في السياسة والسياسة العامة بإعلان قيمة تلك التعاليم أو من خلال السعي إلى استخدام تلك التعاليم لتطبيق القانون في السياسة العامة."
"http://dbpedia.org/resource/Christian_right","http://www.w3.org/2000/01/rdf-schema#comment","La dreta cristiana o dreta religiosa és un terme usat principalment als Estats Units per a etiquetar les faccions polítiques cristianes conservadores que es caracteritzen pel seu fort suport a les polítiques socialment conservadores. Els conservadors cristians busquen principalment d'aplicar la seva comprensió de les ensenyances del cristianisme a la política i a les polítiques públiques proclamant el valor d'aquestes ensenyances o cercant utilitzar-les per a influir en les lleis i les polítiques públiques."
"http://dbpedia.org/resource/Christian_right","http://www.w3.org/2000/01/rdf-schema#comment","Христиа́нские пра́вые (англ. christian right) или религио́зные пра́вые (англ. religious right) — христианские , для которых характерна решительная поддержка социально-консервативной и политики. Христианские консерваторы стремятся влиять на политику и обеспечить государственную поддержку своей интерпретации христианского учения."
"http://dbpedia.org/resource/Christian_right","http://www.w3.org/2000/01/rdf-schema#comment","アメリカ合衆国における宗教右派（しゅうきょううは、英語: Religious right）は、主にキリスト教を信仰する保守的勢力の総称である。対義語は宗教左派。自分たちの保守的信仰理解と価値観とを政治に反映するために積極的に行動する人々ではあるが、様々な党派があり、統一された思想がある訳ではない。ここでは、アメリカ合衆国の宗教右派であるキリスト教右派（キリストきょううは、英語: Christian right）について触れる。"
"http://dbpedia.org/resource/Christian_right","http://www.w3.org/2000/01/rdf-schema#comment","Die christliche Rechte bezeichnet eine Gruppe von politisch rechtsorientierten Christen, die aus religiöser Überzeugung politisch zugunsten eines Konservatismus tätig sind. Oft ist damit die „Christian right“ in den USA gemeint. Manchmal wird für christliche Rechte auch die allgemeinere Bezeichnung religiöse Rechte gebraucht."
"http://dbpedia.org/resource/Christian_right","http://www.w3.org/2000/01/rdf-schema#comment","기독교 우파(Christian Right) 또는 기독교 보수주의 개신교와 소수 가톨릭교를 중심으로 한 우익 사상이다. 기독교 우파는 국가간 이해 관계에서는 국민보수주의, 정치적으로는 반공주의, 사회적으로는 사회보수주의, 경제적으로는 신자유주의를 지지한다. 또한 기독교 우파는 세속주의, 진화론, 여성주의, 동성애, 피임, 성교육, 낙태에 격렬히 반대하며 교권주의와 창조론에 기반한 종교 교육을 주장한다."
"http://dbpedia.org/resource/Christian_right","http://www.w3.org/2000/01/rdf-schema#comment","Den kristna högern består av kristna politiska fraktioner som kännetecknas av förespråkande för värdekonservativa ståndpunkter och starkt stöd för socialkonservativ politik. Kristna konservativa försöker påverka politiken och samhället i stort med sin tolkning av kristendomens läror. Även om termen kristen höger oftast förknippas med politik i USA, finns det liknande kristna konservativa grupper i de politiska kulturerna i andra nationer med kristen majoritet. I USA är den kristna rörelsen starkast inom de evangelikala kyrkorna."
"http://dbpedia.org/resource/Christian_right","http://www.w3.org/2000/01/rdf-schema#comment","Kristen sayap kanan merupakan salah satu pandangan politik yang berdasarkan nilai-nilai agama Kristen karena didasarkan pada nilai-nilai yang berbasis pada nilai-nilai agama. Pandangan ini cenderung berada pada spektrum kanan di dalam spektrum politik. Gerakan kanan Kristen sendiri paling banyak berkembang di Amerika Serikat pada 1970-an meskipun gerakan sejenis juga muncul di negara-negara lain yang didominasi pemeluk Kristen seperti Jerman, Belanda, Britania Raya dan Persemakmurannya. Di Amerika Serikat, gerakan ini terutama menentang pengakuan terhadap kelompok LGBT, penolakan terhadap aborsi, penyangkalan terhadap masalah-masalah yang berkaitan terhadap ilmu pengetahuan seperti sel punca, teori evolusi, pemanasan global, dan bagaimana alam semesta terbentuk, serta menolak konsep pemisa"
"http://dbpedia.org/resource/Christian_right","http://www.w3.org/2000/01/rdf-schema#comment","Direita cristã, direita religiosa, ou ainda bloco evangélico referem-se a organizações, movimentos políticos e sociais cristãs alinhados com a direita política, caracterizados pelo seu forte apoio a valores sociais e políticos conservadores para aplicar a sua compreensão dos ensinamentos do cristianismo para a política e políticas públicas. São expressões utilizadas sobretudo nos Estados Unidos."
"http://dbpedia.org/resource/Christian_right","http://www.w3.org/2000/01/rdf-schema#comment","The Christian right, or the religious right, are Christian political factions characterized by their strong support of socially conservative and traditionalist policies. Christian conservatives seek to influence politics and public policy with their interpretation of the teachings of Christianity."
"http://dbpedia.org/resource/Christian_right","http://www.w3.org/2000/01/rdf-schema#comment","La droite chrétienne ou la droite religieuse est un terme politique utilisé pour décrire les factions politiques chrétiennes de droite qui sont caractérisées par leur fort soutien des politiques socialement conservatrices. Ces chrétiens conservateurs cherchent principalement à appliquer leur compréhension des enseignements du christianisme à la politique en proclamant la valeur de ces enseignements ou en cherchant à utiliser ces enseignements pour influencer le droit et la politique publique."
"http://dbpedia.org/resource/Christian_right","http://www.w3.org/2000/01/rdf-schema#comment","Chrześcijańska prawica (ang. Christian Right) – pojęcie używane w Stanach Zjednoczonych, określające prawicowe i chrześcijańskie grupy polityczne, które charakteryzuje zdecydowane wsparcie dla konserwatyzmu społecznego. Chrześcijańscy konserwatyści pragną aplikować zasady chrześcijaństwa do polityki jako takiej, oraz do polityki państwowej promując wartości chrześcijańskie w polityce państwa i stanowionego prawa. Chrześcijańska prawica istnieje również w Kanadzie, Australii i na Filipinach."
"http://dbpedia.org/resource/Christian_right","http://www.w3.org/2000/01/rdf-schema#comment","基督教右翼（英语：Christian right）这一称谓源于美国，基督教右翼是一个極保守的政治派别，其特点是对社会保守政策的强烈支持。基督教右翼主要通过宣扬基督教的传统价值来影响法律和公共政策的制定，将他们对基督教教义的理解实行在国家和社会层面。 在美国，基督教右翼是以福音派新教徒和罗马天主教徒为核心的一个非正式的政治联盟。基督教右翼尤其受到主流新教徒、犹太人和摩门教徒的支持，而这三者在政治上均持保守立场，儘管福音派與摩門教神學立場完全相左。美国的基督教右翼政治运动源头可以追溯到20世纪40年代，且自20世纪70年代以来一直非常有影响力。其影响力部分来自于基层活动和围绕社会问题动员选民的能力。 基督教右翼在学生在校祷告问题、人工智能、胚胎干细胞研究、同性恋權益、安乐死、避孕、性教育、堕胎和色情等议题上持保守立场并积极推广其立场。基督教右翼一词最常与美国的政治联系在一起，但在其他基督教占多数的国家的政治派别中也能够找到类似的基督教保守派。"
"http://dbpedia.org/resource/Christian_right","http://www.w3.org/2000/01/rdf-schema#comment","Religieus rechts, ook bekend als christelijk rechts, is een term die gebruikt wordt om een groep rechts georiënteerde christenen, individuen en groepen, voornamelijk actief in de Verenigde Staten en Canada, te beschrijven. Zij kenmerken zich door hun conservatisme en hun activisme op zowel politiek als sociaal gebied. De beweging bevat leden uit verscheidene christelijke stromingen. Ongeveer vijftien procent van de Amerikaanse bevolking identificeert zich met religieus rechts en haar standpunten. Daarmee hebben zij getalsmatig een belangrijke invloed, met name binnen de Republikeinse Partij."
