"subject","predicate","object"
"http://dbpedia.org/resource/Mendicant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mendicant","http://www.w3.org/2000/01/rdf-schema#label","Mendicant"
"http://dbpedia.org/resource/Mendicant","http://www.w3.org/2000/01/rdf-schema#label","탁발"
"http://dbpedia.org/resource/Mendicant","http://www.w3.org/2000/01/rdf-schema#comment","A mendicant (from Latin: mendicans, ""begging"") is one who practices mendicancy, relying chiefly or exclusively on alms to survive. In principle, mendicant religious orders own little property, either individually or collectively, and in many instances members have taken a vow of poverty, in order that all their time and energy could be expended on practicing their respective faith, preaching and serving society."
"http://dbpedia.org/resource/Mendicant","http://www.w3.org/2000/01/rdf-schema#comment","( 다른 뜻에 대해서는 탁발씨 문서를 참고하십시오.) 탁발(托鉢, mendicancy)은 자선에 의존하여 생존을 도모하는 행위를 말한다. 사실상 동냥과 본질적으로 같지만, 대개 금욕주의의 일환으로써 종교인이나 수행자가 자발적 빈곤을 선택하여 동냥하는 것을 특히 탁발이라 한다. 가톨릭의 탁발수도회, 이슬람교 수피파의 , 와 불교의 수도주의적 종파들 등이 탁발을 행한다. 유명한 탁발자로는 프란치스코와 도미니코가 있다."
"http://dbpedia.org/resource/Mendicant","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Friar"
"http://dbpedia.org/resource/Mendicant","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_story_of_our_Christianity;_an_account_of_the_struggles,_persecutions,_wars,_and_victories_of_Christians_of_all_times_(1893)_(14597327508).jpg"
"http://dbpedia.org/resource/Mendicant","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Luang_Prabang_Takuhatsu_ルアンパバーン_托鉢_DSCF7017.jpg"
"http://dbpedia.org/resource/Mendicant","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/50番繁多寺前で托鉢する遍路P1010122.jpg"
"http://dbpedia.org/resource/Mendicant","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mendicant_monk_in_Lhasa,_1993.jpg"
"http://dbpedia.org/resource/Mendicant","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Itinerant_living"
"http://dbpedia.org/resource/Mendicant","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alms"
"http://dbpedia.org/resource/Mendicant","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Asceticism"
"http://dbpedia.org/resource/Mendicant","http://dbpedia.org/ontology/wikiPageID",529832
"http://dbpedia.org/resource/Mendicant","http://dbpedia.org/ontology/wikiPageRevisionID",1120464053
"http://dbpedia.org/resource/Mendicant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anchorite"
"http://dbpedia.org/resource/Mendicant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_story_of_our_Christianity;_an_account_of_the_struggles,_persecutions,_wars,_and_victories_of_Christians_of_all_times_(1893)_(14597327508).jpg"
"http://dbpedia.org/resource/Mendicant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cistercians"
"http://dbpedia.org/resource/Mendicant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Itinerant_living"
"http://dbpedia.org/resource/Mendicant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesus"
"http://dbpedia.org/resource/Mendicant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hermit"
"http://dbpedia.org/resource/Mendicant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Middle_Ages"
"http://dbpedia.org/resource/Mendicant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Christianity"
"http://dbpedia.org/resource/Mendicant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twelve_Disciples"
"http://dbpedia.org/resource/Mendicant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pali"
"http://dbpedia.org/resource/Mendicant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gospel"
"http://dbpedia.org/resource/Mendicant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Health_care"
"http://dbpedia.org/resource/Mendicant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lodging"
"http://dbpedia.org/resource/Mendicant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sadhu"
"http://dbpedia.org/resource/Mendicant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clothing"
"http://dbpedia.org/resource/Mendicant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fools_for_Christ"
"http://dbpedia.org/resource/Mendicant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mendicant_orders"
"http://dbpedia.org/resource/Mendicant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kasaya_(clothing)"
"http://dbpedia.org/resource/Mendicant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buddhism"
"http://dbpedia.org/resource/Mendicant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rishi"
"http://dbpedia.org/resource/Mendicant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Food"
"http://dbpedia.org/resource/Mendicant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alms"
"http://dbpedia.org/resource/Mendicant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mendicant_monk_in_Lhasa,_1993.jpg"
"http://dbpedia.org/resource/Mendicant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zen_Buddhism"
"http://dbpedia.org/resource/Mendicant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Folk_hero"
"http://dbpedia.org/resource/Mendicant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vinaya"
"http://dbpedia.org/resource/Mendicant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vow_of_poverty"
"http://dbpedia.org/resource/Mendicant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monastic"
"http://dbpedia.org/resource/Mendicant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Society"
"http://dbpedia.org/resource/Mendicant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asian_conical_hat"
"http://dbpedia.org/resource/Mendicant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asceticism"
"http://dbpedia.org/resource/Mendicant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seclusion"
"http://dbpedia.org/resource/Mendicant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missionary"
"http://dbpedia.org/resource/Mendicant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sannyasa"
"http://dbpedia.org/resource/Mendicant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foolishness_for_Christ"
"http://dbpedia.org/resource/Mendicant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhikkhu"
"http://dbpedia.org/resource/Mendicant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Francis_of_Assisi"
"http://dbpedia.org/resource/Mendicant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benedict_of_Nursia"
"http://dbpedia.org/resource/Mendicant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:50番繁多寺前で托鉢する遍路P1010122.jpg"
"http://dbpedia.org/resource/Mendicant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buddhism_in_Japan"
"http://dbpedia.org/resource/Mendicant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Begging"
"http://dbpedia.org/resource/Mendicant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buddha"
"http://dbpedia.org/resource/Mendicant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franciscan_Institute_Publications"
"http://dbpedia.org/resource/Mendicant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Open-air_preaching"
"http://dbpedia.org/resource/Mendicant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Śramaṇa"
"http://dbpedia.org/resource/Mendicant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alms"
"http://dbpedia.org/resource/Mendicant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Way_of_a_Pilgrim"
"http://dbpedia.org/resource/Mendicant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/Mendicant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Almajiri"
"http://dbpedia.org/resource/Mendicant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sangha"
"http://dbpedia.org/resource/Mendicant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hindu_ascetic"
"http://dbpedia.org/resource/Mendicant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monasticism"
"http://dbpedia.org/resource/Mendicant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sufi"
"http://dbpedia.org/resource/Mendicant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Christian"
"http://dbpedia.org/resource/Mendicant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dervish"
"http://dbpedia.org/resource/Mendicant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swedenborgian"
"http://dbpedia.org/resource/Mendicant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buddhism_in_China"
"http://dbpedia.org/resource/Mendicant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cynicism_(philosophy)"
"http://dbpedia.org/resource/Mendicant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Asceticism"
"http://dbpedia.org/resource/Mendicant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Methodists"
"http://dbpedia.org/resource/Mendicant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Luang_Prabang_Takuhatsu_ルアンパバーン_托鉢_DSCF7017.JPG"
"http://dbpedia.org/resource/Mendicant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fakir"
"http://dbpedia.org/resource/Mendicant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samu_(Zen)"
"http://dbpedia.org/resource/Mendicant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Dominic"
"http://dbpedia.org/resource/Mendicant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benedictines"
"http://dbpedia.org/resource/Mendicant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Trieste"
"http://dbpedia.org/resource/Mendicant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rule_of_Saint_Benedict"
"http://dbpedia.org/resource/Mendicant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Circuit_rider_(religious)"
"http://dbpedia.org/resource/Mendicant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Severe_weather"
"http://dbpedia.org/resource/Mendicant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gyrovague"
"http://dbpedia.org/resource/Mendicant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cenobite"
"http://dbpedia.org/resource/Mendicant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yogi"
"http://dbpedia.org/resource/Mendicant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islam"
"http://dbpedia.org/resource/Mendicant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Appleseed"
"http://dbpedia.org/resource/Mendicant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jainism"
"http://dbpedia.org/resource/Mendicant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanskrit"
"http://dbpedia.org/resource/Mendicant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kanjin"
"http://dbpedia.org/resource/Mendicant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manual_labor"
"http://dbpedia.org/resource/Mendicant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disaster"
"http://dbpedia.org/resource/Mendicant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dharma"
"http://dbpedia.org/resource/Mendicant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dervishes"
"http://dbpedia.org/resource/Mendicant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholicism"
"http://dbpedia.org/resource/Mendicant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upasaka"
"http://dbpedia.org/resource/Mendicant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rule_of_Saint_Basil"
"http://dbpedia.org/resource/Mendicant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Christianity"
"http://dbpedia.org/resource/Mendicant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protestantism"
"http://dbpedia.org/resource/Mendicant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin_Rite"
"http://dbpedia.org/resource/Mendicant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theravada"
"http://dbpedia.org/resource/Mendicant","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thefreedictionary.com/mendicant"
"http://dbpedia.org/resource/Mendicant","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/57xPh"
"http://dbpedia.org/resource/Mendicant","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/탁발"
"http://dbpedia.org/resource/Mendicant","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02m131"
"http://dbpedia.org/resource/Mendicant","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q987168"
"http://dbpedia.org/resource/Mendicant","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/راهب_صدقه‌گیر"
"http://dbpedia.org/resource/Mendicant","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Mendicant","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Mendicant","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quote"
"http://dbpedia.org/resource/Mendicant","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Mendicant","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Mendicant","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Mendicant","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Simple_living"
"http://dbpedia.org/resource/Mendicant","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Mendicant","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Mendicant","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fact"
"http://dbpedia.org/resource/Mendicant","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category-inline"
"http://dbpedia.org/resource/Mendicant","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/50番繁多寺前で托鉢する遍路P1010122.jpg?width=300"
"http://dbpedia.org/resource/Mendicant","http://dbpedia.org/ontology/abstract","A mendicant (from Latin: mendicans, ""begging"") is one who practices mendicancy, relying chiefly or exclusively on alms to survive. In principle, mendicant religious orders own little property, either individually or collectively, and in many instances members have taken a vow of poverty, in order that all their time and energy could be expended on practicing their respective faith, preaching and serving society. Mendicancy is a form of asceticism, especially in Western Christianity. In Eastern Christianity, some ascetics are referred to as Fools for Christ, whereby they spurn the convention of society in pursuit of living a more wholly Christian life."
