"subject","predicate","object"
"http://dbpedia.org/resource/Category:Columbia_Pictures_films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Columbia_Pictures_films","http://www.w3.org/2000/01/rdf-schema#label","Columbia Pictures films"
"http://dbpedia.org/resource/Category:Columbia_Pictures_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sony_Pictures_films"
"http://dbpedia.org/resource/Category:Columbia_Pictures_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_films_by_studio"
"http://dbpedia.org/resource/Category:Columbia_Pictures_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sony_Pictures_Entertainment_Motion_Picture_Group"
"http://dbpedia.org/resource/Category:Columbia_Pictures_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Columbia_Pictures"
"http://dbpedia.org/resource/Category:Columbia_Pictures_films","http://www.w3.org/2004/02/skos/core#prefLabel","Columbia Pictures films"
"http://dbpedia.org/resource/Category:Columbia_Pictures_films","http://dbpedia.org/ontology/wikiPageID",5562877
"http://dbpedia.org/resource/Category:Columbia_Pictures_films","http://dbpedia.org/ontology/wikiPageRevisionID",965732050
"http://dbpedia.org/resource/Category:Columbia_Pictures_films","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Columbia_Pictures_films","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Columbia_Pictures_films","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Columbia_Pictures_films","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Columbia_Pictures_films?oldid=965732050&ns=14"
